First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Wandrey,East Village Criterium,2013-08-3,Mens 1/2,22,25,325.4645,
Michael,Thomsen,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,4,41,263.5505029709,
Joe,Nichols,Monikas Summer Time Trial Series,2013-04-9,Men Cat 4/5,1,3,,
Samantha,Rathje,Monikas Summer Time Trial Series,2013-04-9,Women Cat 4,2,2,,
Joe,Nichols,Spring Super Criterium,2013-04-6,Men Cat 4 Open,5,58,365.84461538462,
Michael,Thomsen,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,13,50,316.07763768116,
Matthew,Zimmer,40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,19,67,204.45136363636,
Nicole,Fiala,Iowa State RR Championships,2012-08-11,Women Cat 4  ,1,9,505.608,
Michael,Thomsen,Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 40-49,3,10,313.48579758967,
Karl,Jahns,Iowa State RR Championships,2012-08-11,Men Cat 5  ,8,17,488.60637442844,
Chad,Bishop,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,10,24,283.70183333333,
Chad,Bishop,Iowa State TT Championships,2012-08-5,Men Cat 2  ,1,3,,
Lucas,Guyton,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,29,78,223.51,
Matthew,Zimmer,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,31,78,227.75552380952,
Lucas,Guyton,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,60,63,355.07025806452,
Lucas,Guyton,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,3,66,190.02999089139,
Matthew,Zimmer,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,30,73,196.53875,
Matthew,Zimmer,ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,41,86,224.1043425678,
Lucas,Guyton,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,14,34,258.10291877145,
Matthew,Zimmer,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,19,34,284.35218728464,
Chad,Bishop,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,21,34,294.85189468991,
Nicole,Fiala,Tour of Galena - Criterium,2012-06-9,Women Cat 4,3,27,468.20708333333,
Michael,Thomsen,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,15,15,361.38916666667,
Joe,Nichols,Tour of Galena - Criterium,2012-06-9,Men Cat 4,6,37,373.31435294118,
Matthew,Zimmer,Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,7,34,226.758,
Chad,Bishop,Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,13,34,260.192,
Louis,Dewild,Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,31,34,293.626,
Chad,Bishop,Tour of Galena - TT,2012-06-9,Men PRO/1/2,12,26,245.78723076923,
Matthew,Zimmer,Tour of Galena - TT,2012-06-9,Men PRO/1/2,19,26,275.24123076923,
Matthew,Zimmer,Tour of Galena,2012-06-8,Men PRO/1/2,7,28,251.43469670609,
Chad,Bishop,Tour of Galena,2012-06-8,Men PRO/1/2,12,28,279.21247448387,
Lucas,Guyton,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,3,40,243.36233825146,
Matthew,Zimmer,Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,11,40,268.98947319195,
Michael,Thomsen,Quad Cities Criterium,2012-05-28,Men Cat 3  ,32,50,343.94216825397,
Karl,Jahns,Quad Cities Criterium,2012-05-28,Men Cat 5  ,15,39,485.76231451497,
Lucas,Guyton,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,84,134,246.94649342362,
Matthew,Zimmer,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,87,134,250.73263776424,
Kevin,Severs,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,94,134,259.566974559,
Joe,Nichols,Quad Cities Criterium,2012-05-28,Men Cat 4  ,22,41,406.31578947368,
Joe,Nichols,Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,10,27,426.44939520375,
Karl,Jahns,Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,15,27,465.7004031975,
Nicole,Fiala,Quad Cities Criterium,2012-05-28,Women Cat 4  ,5,18,557.02678571429,
Deb,Wood,Quad Cities Criterium,2012-05-28,Women Cat 4  ,19,18,700.27083333333,
Nicole,Fiala,Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,6,22,550.90909090909,
Deb,Wood,Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,9,22,575.45454545455,
Joe,Nichols,Snake Alley Criterium,2012-05-26,Men Cat 5 SENIOR 19-99,1,22,425,
Matthew,Zimmer,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,64,83,261.84025547435,
Chad,Bishop,Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 30-99,9,17,254.08675900022,
Louis,Dewild,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,5,37,266.11111111111,
Lucas,Guyton,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,27,93,251.79866666667,
Matthew,Zimmer,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,28,93,253.46533333333,
Chad,Bishop,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,44,49,258.13583754289,
Chad,Bishop,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,41,45,251.39375143037,
Chad,Bishop,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,22,42,188.50656856242,
J,Bailey,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,8,30,175.47241296445,
Chad,Bishop,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,10,30,182.13907963111,
Carson,Christen,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,24,30,228.80574629778,
Chad,Bishop,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,12,31,233.35269074222,
J,Bailey,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,17,31,261.13046852,
Carson,Christen,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,21,31,277.79713518667,
Lucas,Guyton,Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,1,31,248.40517241379,
Kevin,Wohlford,Tour of Galena - Criterium,2011-06-11,Men Masters  50-99 ,10,12,376.85714285714,
Chad,Bishop,Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,20,26,247.02127172858,
Carson,Christen,Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,23,26,259.52127172858,
J,Bailey,Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,31,26,272.02127172858,
