Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,17,70,264.06350972409,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,28,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,34,72,353.98997202981,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,19,72,320.61591421013,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,7,27,315.69492307692,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,26,27,486.96016575789,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,8,24,338.7538960838,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,17,24,420.90059306627,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,20,76,297.08833333333,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,19,76,288.95003109275,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,18,76,322.29166666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,15,76,280.74845454545,
GMSR - GC,2012-09-3,Junior,18,67,318.86152667982,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,56,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,5,65,233.71871350275,
Killington Stage Race - GC,2013-05-27,Men 2,7,48,234.48417372659,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,15,65,252.1918937918,
GMSR Stage 1,2013-08-30,Junior,8,57,282.462375,
GMSR Stage 2,2013-08-31,Junior,2,57,264.28608928571,
GMSR Stage 3,2013-09-1,Junior,6,57,247.69962573803,
GMSR Stage 4,2013-09-2,Junior,11,57,299.21319403595,
GMSR GC,2013-09-2,Junior,6,34,255.07879978281,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,50,84,266.37506349206,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,73,89,310.30160606061,
