Race Name,Race Date,Category Name,Place,Total Racers,Points
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,15,30,500,
Bloomington Criterium,2014-08-23,Men  5,1,31,397.08316666667,
Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,12,15,495.87104761905,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,33,50,484.10893939394,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,232,357,,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,25,47,429.65261904762,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,19,57,424.3158974359,
Bloomington Criterium,2015-08-29,Men Cat 3/4,DNF,43,480.33587214949,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,16,44,429.71374698457,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,15,32,430.42042222222,
Cobb Park Criterium,2016-06-5,Men Cat 4,7,28,391.77233333333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,11,55,380.70720394966,
