Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Davis Challenge,2017-07-23,Women Cat 4/5,6,8,620.53138919091,
Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 5,1,2,,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,11,14,603.69424604715,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,16,18,647.03424548611,
Mt. Davis Challenge,2018-07-22,Women Cat 4/5,3,6,583.378,
6th Annual Frigid Bitch,2019-02-16,Open,25,109,359.40994444444,
Baitin’ the Shark,2019-03-9,Women - The Bruce (50 mile),6,10,,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,39,47,707.70537559468,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,33,51,642.7865625,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,15,60,507.45666666667,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,18,44,564.83884206484,
 Butler Memorial Park City Critt,2019-05-26,Women Cat 3/4/5,2,5,,
WV All Roads Classic Road Race,2019-06-1,Women Open,6,7,552.33620826964,
Buhl Grand Prix,2019-06-8,Women 3/4/5,DNF,8,,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Women Open,4,9,460.083,
Mt. Davis Challenge,2019-07-28,Women Women Cat 4/5,8,9,670.69211244268,
Curt Brown Memorial Grand Prix,2020-10-25,Women cat 4/5,3,9,540.38030545963,
Curt Brown Memorial Grand Prix,2020-10-25,Singlespeed fat bikes,9,10,545,
8th Annual Frigid Bitch,2021-02-13,Open,8,141,323.72101818182,
ACA Tuesday Night Criterium,2021-04-20,Women Open,3,5,,
ACA Tuesday Night Criterium,2021-04-27,Women Open,7,10,463.5,
ACA Tuesday Night Criterium,2021-05-11,Men Cat 4/5,DNP,24,,
ACA Tuesday Night Criterium,2021-05-11,Women Open,7,9,472.5,
ACA Tuesday Night Criterium,2021-05-18,Women Open,6,6,480,
ACA Tuesday Night Criterium,2021-06-1,Women Open,6,6,521.9201889452,
ACA Tuesday Night Criterium,2021-06-8,Women Open,4,9,462.77528077712,
ACA Tuesday Night Criterium,2021-06-15,Women Open,6,18,418.31831957921,
ACA Tuesday Night Criterium,2022-04-26,Women Open,6,7,483.5949716457,
2023 Tennessee National,2023-03-24,STWomen Elite,12,12,281.25,
2023 Tennessee National,2023-03-25,Women Elite,12,14,276.78571428571,
2023 Tennessee National,2023-03-25,Women 19+ Elite,12,14,450,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country short circuit,14,15,,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country Olympic,15,16,,
