Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Cat 1/2/3,1,145732,Enzo,Hincapie,,0:15:45.5,543406,450,382.5,
Men Junior 15-18 Cat 1/2/3,2,270441,Jack,Klau,,0:16:19.2,658707,450,393.75,
Men Junior 15-18 Cat 1/2/3,3,211028,Kaison,Smith,,0:16:46.6,602191,450,405,
Men Junior 15-18 Cat 1/2/3,4,202477,Clark,Lavoie,,0:16:58.0,526307,450,416.25,
Men Junior 15-18 Cat 1/2/3,5,174590,Beckett,Black,,0:17:33,551484,450,427.5,
Men Junior 15-18 Cat 1/2/3,6,235926,Samuel,Frauenholtz,,0:17:39.6,631429,450,438.75,
Men Junior 15-18 Cat 1/2/3,7,209816,Colin,Mathern,,0:17:41,623592,450,450,
Men Junior 15-18 Cat 1/2/3,8,193711,Ethan,Courson,,0:18:26.0,603638,450,461.25,
Men Junior 15-18 Cat 1/2/3,9,229862,Matthew,Mcdonald,,0:18:31.4,618713,450,472.5,
Men Junior 15-18 Cat 1/2/3,10,173673,Damiano,Rivera de rosales,,0:18:55.0,547608,450,483.75,
Men Junior 15-18 Cat 1/2/3,11,217047,Michael,Gallik,,0:19:25.8,576433,450,495,
Men Junior 15-18 Cat 1/2/3,12,245486,James,Bailey,,0:19:34.1,639415,450,506.25,
