Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,27,53,403.58397277945,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,6,35,407.99158382725,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,39,48,453.81618518519,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,31,57,394.04478393492,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,15,63,429.63198186886,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,16,57,438.10424492155,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,32,64,450,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,30,50,474.9318773426,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,11,31,401.13872222222,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,46,54,470.14479552199,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,43,54,458.72899736051,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,DNF,52,,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,19,35,442.82131236515,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,25,35,465.13549086162,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,29,35,489.06112857577,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,29,35,482.03521227488,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,50,106,432.36786458333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,DNF,102,534.86733333333,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,17,32,457.035,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,16,32,445.69810001768,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,39,44,495.98312672176,
PURE Driveway Series,2014-03-13,Men Cat 4/5  ,11,19,458.22986479248,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,29,30,505.13024748196,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,7,30,393.4484,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,22,23,497.23590909091,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,22,23,492.91421481914,
PURE Driveway Series,2014-04-10,Men Cat 4/5  ,15,20,452.49865029515,
PURE Driveway Series,2014-04-17,Men Cat 4/5  ,8,20,426.00428915005,
PURE Driveway Series,2014-04-24,Men Cat 4/5,14,75,481.2609,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,19,29,480.32655076712,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,20,29,472.96386904762,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,21,26,520.17356917145,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,21,25,524.10551253696,
PURE Driveway Series,2014-05-1,Men Cat 4/5,9,64,429.59653869152,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,9,71,380.2676,
Houston Grand Crit,2014-05-11,Men Cat 4,34,48,475.0911951131,
PURE Driveway Series,2014-05-15,Men Cat 4/5,13,74,457.73489548404,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,351.42871704275,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-31,Men Cat 4/5,12,60,457.57277743792,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-08-7,Men Cat 3/4,16,76,,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Cat 4/5,DNF,76,562.78372114081,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,8,74,374.8328,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,61,97,429.89272435897,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,30,64,439.574625,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,DNF,76,488.13540493333,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,7,74,375.02254125155,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
The Walburg Classic,2015-02-21,Men Cat 4,11,65,372.34246813871,
Pace Bend Road Race,2015-02-22,Men Cat 4,24,70,422.27552589135,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-12,Men Cat 4/5,2,73,396.14805809291,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,6,46,371.56985619554,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,3,46,384.84661611594,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,16,45,457.13321032936,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,4,47,376.6143605192,
PURE Driveway Series,2015-03-19,Men Cat 3/4,64,96,420.03622248667,
PURE Driveway Series,2015-03-19,Men Cat 4/5,2,73,372.41587571471,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-03-26,Men Cat 4/5,DNF,73,539.26182890848,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-2,Men Cat 4/5,3,74,383.28573262892,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-9,Men Cat 4/5,3,74,382.3612695199,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-16,Men Cat 4/5,2,63,377.64334965985,
PURE Driveway Series,2015-04-23,Men Cat 4/5,4,74,397.07087417447,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,28,53,396.9644142354,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,35,54,420.6280617284,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,17,42,373.87337301587,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,21,42,381.07209777021,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-04-30,Men Cat 4/5,DNF,73,538.35516207125,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,36,40,475.852,
Houston Grand Crit,2015-05-3,Men Cat 3,15,53,331.10659401709,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,DNF,81,411.7587037037,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,18,105,,
PURE Driveway Series,2015-05-28,Men Cat 3/4,9,68,375.5243,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,DNF,55,402.8854,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Cat 3/4,12,88,402.92071666667,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Cat 3/4,DNF,78,449.71923947984,
PURE Driveway Series,2015-06-11,Men Masters 35+ Cat 1/2/3/4,DNF,62,448.31527631371,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,57,85,398.12444444444,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
PURE Driveway Series,2015-07-2,Men Cat 3/4,1,91,308.68033333333,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,DNF,80,410.70106060466,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Cat 3/4,7,81,354.99703714843,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,DNF,69,396.31305592137,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Cat 3/4,3,69,319.59619241473,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,DNF,71,380.50973259969,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-07-30,Men Cat 3/4,2,66,323.23500600612,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,DNF,73,425.96173707798,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Cat 3/4,8,59,353.46207215552,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,6,28,324.45679747612,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,2,25,324.40957834831,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,DNF,52,377.23467712021,
PURE Driveway Series,2015-08-13,Men Pro 1/2/3,DNF,80,375.29488333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-08-27,Men Cat 3/4,4,67,346.26483076798,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,DNF,39,390.92120785228,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,DNF,50,501.69769851578,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,DNF,45,470.0497397871,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,46,55,435.4876909157,
PURE Driveway Series,2015-09-17,Men Cat 3/4,DNF,55,493.03885301162,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,2,61,327.40492234128,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,DNF,44,433.77800712473,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,DNF,62,461.14245,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men 3/4,DNF,89,450.91528366213,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
PURE Austin Driveway Series,2016-04-14,Men 3/4,9,80,371.64747534287,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
PURE Austin Driveway Series,2016-04-28,Men  3/4,28,74,381.49956586942,
PURE Austin Driveway Series,2016-05-12,Men 3/4,56,61,517.37675199419,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
PURE Austin Driveway Series,2016-06-9,Men 3/4,DNF,61,486.15427588404,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,437.02496924967,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
PURE Austin Driveway Series,2016-06-23,Men Masters 35+ Cat 1/2/3/4,28,28,392.74976561865,
PURE Austin Driveway Series,2016-06-30,Men 3/4,51,54,477.47872749867,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,15,38,344.45765121018,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,24,77,319.75256578947,
PURE Austin Driveway Series,2016-07-14,Men 3/4,11,16,,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men 3/4,11,16,,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,42,46,412.28241609022,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,DNF,56,470.58906666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,DNF,57,444.96085185185,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,9,32,388.58807142857,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,13,32,398.0333478303,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,18,28,447.20703703704,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,18,32,487.71814858454,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,DNF,55,536.23448333333,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-6,Men Masters 35+ 1/2/3/4,DNF,39,493.05,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-6,Men 3/4,DNF,72,528.05527272727,
San Marvelous Race Series,2017-04-15,Men Cat 3/4,8,17,403.3756875,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 3,11,18,427.29185182099,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,DNF,27,438.5767667408,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
