Race Name,Race Date,Category Name,Place,Total Racers,Points
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate D,22,26,655.38461538462,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,8,22,472.72727272727,
Wolfpack Classic - Crit,2016-04-24,Men   D,5,19,503.14702187389,
Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,1,28,436.86391232894,
Winston Salem Cycling Classic Criterium,2017-05-27,JUNIORS 15-18 CAT Open,6,8,476.66194520559,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,5,16,468.79942857143,
Todd Stadium Crit,2019-02-24,Men Collegiate C,3,15,450.71000823366,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,2,15,427.30482442289,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate C,1,17,427.431,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,7,13,472.36953333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,7,14,437.6,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,2,48,384.48636363636,
Herbalife Criterium Series,2019-06-4,Cat 4/5,5,19,412.1812037037,
Herbalife Criterium Series,2019-06-4,Cat 3/4,17,33,434.27,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 3/4,2,16,380.9508125,
Capital Subaru of Greenville Criterium,2019-06-23,Men Cat 4,2,10,379.64593333333,
Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,12,32,434.80852213929,
Rogue State Road Race,2020-02-29,Men Collegiate B,17,17,547.06209239416,
Rogue State Criterium,2020-03-1,Men Collegiate B,3,17,385.59632272298,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,8,40,378.970425,
Herbalife Criterium Series,2020-07-14,Cat 3/4,4,18,368.1815625,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,15,33,412.36087296296,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,21,22,453.42822508165,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,16,35,408.12567462941,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,16,35,428.54666176471,
Herbalife Criterium Series,2020-07-28,Cat 3/4,1,16,355.8454374468,
Herbalife Criterium Series,2020-07-28,Cat 1/2/3,4,7,,
Johnson City Omnium - TT,2020-08-16,Cat 3,31,37,498.35,
Herbalife Criterium Series,2020-09-22,Cat 3/4,3,34,348.52103013575,
Herbalife Criterium Series,2020-09-22,Cat 1/2/3,5,11,356.56926190476,
2021 Hincapie Spring Series,2021-04-10,Men Cat 3,1,32,299.58107101449,
Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,7,15,152.5,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,17,46,244.79813664596,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,16,49,424.6875,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,15,56,232.87037037037,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,6,30,138.86363636364,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,7,10,424.67483952381,
Todd Stadium Criterium,2022-02-20,Men Collegiate A,2,9,315.4994360821,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,7,39,253.40935076374,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,13,38,318.51108745409,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,13,34,305.54797002634,
Naval Academy Polling House Road Race,2022-04-2,Men Collegiate A,2,11,339.89050797974,
Naval Academy Melford Criterium ,2022-04-3,Men Collegiate A,3,9,325.68565296757,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,12,20,332.64917617223,
Poolesville Road Race,2022-04-23,Men Collegiate A,4,15,328.42688951433,
Route One Rampage,2022-04-24,Men Collegiate A,1,14,274.65370417885,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,8,56,277.74013584003,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Amateur Finals,7,50,278.07916587598,
Spin the District College Park,2022-05-1,Men  Cat 2/3,6,30,255.38766834189,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,13,55,268.02662676013,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,11,51,247.99210914586,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,20,85,206.42677269695,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,2,84,234.85437415073,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,9,22,348.32342152797,
Commerce Stage Race Time Trial,2022-06-4,Men Pro 1-3,10,17,203.75,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,26,34,310.54287969935,
Commerce Stage Race GC,2022-06-5,Men Pro 1-3,9,9,230,
Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,1,15,181.43918310697,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,4,14,257.36333332929,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,7,61,215.6878173415,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,19,53,242.63381425829,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,5,37,223.85780794339,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,1,12,200.68857463851,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,5,25,244.57032186598,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,18,69,278.11050398767,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,6,82,237.83441507957,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,31,54,258.1373533254,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Pro/Cat 1/2/3,4,6,205,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,25,36,365.90854268873,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,7,36,289.33862028388,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,10,30,254.25991590031,
Rogue State Road Race,2023-03-4,Men Cat 1/2/3,6,15,312.92952281111,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,5,21,275.73653178193,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,10,18,355.42905733533,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 1/2/3,2,10,289.09105899274,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,11,23,150.22727272727,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,4,32,220.51970177844,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,5,30,250.02046300981,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,40,117,225.28955560493,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,53,105,284.10335168199,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,53,105,284.10335168199,
Spin the District Union City,2023-04-25,Men  Pro 1/2,27,66,231.31590624968,
BHB Thursday Night Short Track,2023-05-11,STMen Intermediate Men (MTB Cat 2/3),1,28,297.5,
BHB Thursday Night Short Track,2023-05-25,STMen Intermediate Men (MTB Cat 2/3),1,17,297.5,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,29,91,257.68429437129,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,48,133,240.36657918567,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
BHB Thursday Night Short Track,2023-06-8,STMen Intermediate Men (MTB Cat 2/3),1,33,297.5,
BHB Thursday Night Short Track,2023-06-8,STMen Elite Men (MTB Pro/1/2/3),1,10,212.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,13,65,219.3490588833,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,6,66,244.40477524163,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,12,24,300.38946731174,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,12,24,300.38946731174,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,31,75,256.80129251057,
Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,9,26,312.63095642373,
Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,3,16,286.3616083579,
Rogue State Road Race,2024-03-23,Men Cat 1/2/3,11,28,340.28254418518,
Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,3,11,289.53717856862,
Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,2,33,,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,26,29,172.14285714286,
Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,20,31,307.39257300672,
Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,15,47,142.71739130435,
