Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Expert (19+) F,1,125205,Kat,Sweatt,,,487207,,,
Cat 1 Expert (19+) F,2,203138,Tara,Hileman,,,431676,,,
Cat 1 Expert (19+) F,3,30319,Beth,Hollingsworth,,,295701,,,
Cat 1 Expert (19-39) M,1,150985,Samuel,Dennison,,,427890,,,
Cat 1 Expert (19-39) M,2,130405,Joe,Whalley,,,496365,,,
Cat 1 Expert (19-39) M,3,184347,Carson,Harrington,,,512624,,,
Cat 1 Expert (19-39) M,4,207358,Elijah,Reagh,,,591360,,,
Cat 1 Expert (19-39) M,5,174824,Aedan,Bird,,,564526,,,
Cat 1 Expert (40-49) M,1,198058,Joseph,Dabbs,,,218784,206.52997527836,206.52997527836,
Cat 1 Expert (40-49) M,2,123525,Hefin,Jones,,,391135,255.57449755681,229.30537372295,
Cat 1 Expert (40-49) M,3,197972,Brian,Philen,,,544511,260.16959004093,241.92852858307,
Cat 1 Expert (40-49) M,4,207538,David,Wall,,,480798,253.52886932958,254.55168344319,
Cat 1 Expert (40-49) M,5,35297,Paul,Tower,,,160975,261.30193382312,267.17483830332,
Cat 1 Expert (40-49) M,6,39673,Joshua,Reed,,,169486,250,279.79799316344,
Cat 1 Expert (50+) M,1,30302,Leonard,Moon,,,238501,,,
Cat 1 Expert (50+) M,2,197981,Paul,Blanton,,,376533,,,
Cat 1 Expert (50+) M,3,198009,Carl,Hancock,,,521988,,,
Cat 1 Juniors (15-18) F,1,207603,Kyleigh,Faust,,,575791,,,
Cat 1 Juniors (15-18) F,2,208588,Katie,Prowell,,,603237,,,
Cat 1 Juniors (15-18) F,3,198126,Olivia,Hyde,,,581562,,,
Cat 1 Juniors (15-18) F,4,208782,Margaret,Griggs,,,588175,,,
Cat 1 Juniors (15-18) M,1,208157,Jared,Gollob,,,571416,346.79031821151,299.19390961086,
Cat 1 Juniors (15-18) M,2,208170,Luke,Mosteller,,,577945,388.86547263002,313.19708096076,
Cat 1 Juniors (15-18) M,3,176041,Adam,Ptaszek,,,577370,331.62778350684,327.20025231067,
Cat 1 Juniors (15-18) M,4,194760,Jackson,Ogletree,,,546829,326.56807706116,341.20342366057,
Cat 1 Juniors (15-18) M,5,207548,Levi,Cole,,,591376,377.56040279056,355.20659501048,
Cat 1 Juniors (15-18) M,6,198023,Sam,Calvert,,,572935,412.33564532875,369.20976636038,
Cat 1 Juniors (15-18) M,7,209932,Jacob,Roper,,,0,494.29996518665,383.21293771029,
Cat 1 Juniors (15-18) M,8,208158,Woodson,Terry,,,579703,376.84981740681,397.21610906019,
Cat 1 Juniors (15-18) M,9,197736,Finn,Ash,,,570647,431.68807972983,411.2192804101,
Cat 1 Juniors (15-18) M,10,194770,Roger (rj),Mazurek,,,548083,330.46910253101,425.22245176001,
Cat 1 Juniors (15-18) M,11,207357,Noah,Warren,,,572667,406.06710615128,439.22562310991,
Cat 1 Juniors (15-18) M,12,203177,Gage,King,,,537329,471.02514054379,453.22879445982,
Cat 2 Juniors (10-14) F,1,71160,Joe,Szymanski,,,350486,600,526.35725723,
Cat 2 Juniors (10-14) F,2,207557,Emily,Holland,,,592341,575,547.49220328111,
Cat 2 Juniors (10-14) F,3,208350,Emory,Wilkinson,,,595032,579.52419076665,568.62714933222,
Cat 2 Juniors (10-14) F,4,208128,Reagan,Drennen,,,570833,693.80225364277,589.76209538333,
Cat 2 Juniors (10-14) F,5,207489,Mia,Buzzetta,,,0,526.84815854923,610.89704143444,
Cat 2 Juniors (10-14) F,6,209956,Kylie,Cherry,,,601869,672,632.03198748555,
Cat 2 Juniors (10-14) M,1,207552,Dalton,King,,,595038,428.48459520337,428.48459520337,
Cat 2 Juniors (10-14) M,2,168689,Noah,Johnson,,,0,481.12468289192,472.22195492463,
Cat 2 Juniors (10-14) M,3,207833,Fletcher,Goodwin,,,580088,512.44746030651,494.69181341307,
Cat 2 Juniors (10-14) M,4,207692,Collin,Sutton,,,590321,593.78819716462,517.1616719015,
Cat 2 Juniors (10-14) M,5,208792,Jonah,Ingraham,,,0,650.92510103908,539.63153038994,
Cat 2 Juniors (10-14) M,6,207499,Valentin,Obermaier,,,0,593.05441187618,562.10138887837,
Cat 2 Juniors (10-14) M,7,207618,Brayden,Rogers,,,0,590.58652864925,584.57124736681,
Cat 2 Juniors (10-14) M,8,209922,Aidan,Burgess,,,604945,584.57124736681,607.04110585525,
Cat 2 Juniors (10-14) M,9,209925,Henry,Reed,,,529081,607.7143763166,629.51096434368,
Cat 2 Juniors (10-14) M,10,209928,Sam,Murrah,,,0,684.85813948255,651.98082283212,
Cat 2 Juniors (10-14) M,11,209973,Beckham,Mckendrick,,,0,500,674.45068132055,
Cat 2 Juniors (10-14) M,12,209969,David,Gilliam,,,602461,500,719.39039829742,
Cat 2 Juniors (10-14) M,13,209969,David,Gilliam,,,602461,500,719.39039829742,
Cat 2 Juniors (15-18) F,1,208219,Abigail,Walker,,,573419,,,
Cat 2 Juniors (15-18) F,2,207551,Emma,Frost,,,602688,,,
Cat 2 Juniors (15-18) F,3,208587,Lauren,Moon,,,599951,,,
Cat 2 Juniors (15-18) F,4,208214,Carley,Sutton,,,590322,,,
Cat 2 Juniors (15-18) M,1,208124,Jamie,Ingraham,,,570563,394.93324826751,334.25746942732,
Cat 2 Juniors (15-18) M,2,182402,Mason,Dumanski,,,551181,410.86418386177,342.76493253762,
Cat 2 Juniors (15-18) M,3,194001,Brent,Smith,,,547191,382.82755651486,351.27239564791,
Cat 2 Juniors (15-18) M,4,150191,Hayden,Connell,,,524570,332.99422545392,359.7798587582,
Cat 2 Juniors (15-18) M,5,127300,Carmine,Miller,,,487447,401.97144025524,368.28732186849,
Cat 2 Juniors (15-18) M,6,203050,Gabe,Holcomb,,,560160,399.23045616966,376.79478497879,
Cat 2 Juniors (15-18) M,7,208122,Everett,Drennen,,,570832,479.32355522544,385.30224808908,
Cat 2 Juniors (15-18) M,8,189300,Nathan,Krsulic,,,592266,392.71355526975,393.80971119937,
Cat 2 Juniors (15-18) M,9,208171,Charley,Chastain,,,575789,423.86431704732,402.31717430966,
Cat 2 Juniors (15-18) M,10,209974,Grayson,Davis,,,390834,585.06899571697,410.82463741996,
Cat 2 Juniors (15-18) M,11,207607,Cameron,Kowalski,,,591300,402.66290836409,419.33210053025,
Cat 2 Juniors (15-18) M,12,209975,Alex,Davis,,,0,350,427.83956364054,
Cat 2 Juniors (15-18) M,13,208125,Sam,Berry,,,593944,421.64406435841,436.34702675083,
Cat 2 Juniors (15-18) M,14,209914,Mac,Murrah,,,0,456.27466694066,444.85448986113,
Cat 2 Juniors (15-18) M,15,207505,Caleb,New,,,573054,469.10017515056,453.36195297142,
Cat 2 Juniors (15-18) M,16,132953,Michael,Davis,,,0,362.87735849057,461.86941608171,
Cat 2 Sport (19+) F,1,209949,Karla,Vradenburgh,,,0,,,
Cat 2 Sport (19+) F,2,198142,Rebekah,Less,,,602239,,,
Cat 2 Sport (19+) F,3,209759,Ginny ray,Mcfall,,,566968,,,
Cat 2 Sport (19+) F,4,208789,Ursula,Sandefur,,,31203,,,
Cat 2 Sport (19+) F,5,207526,Amanda,Hunt,,,578689,,,
Cat 2 Sport (19-39) M,1,197967,Jerome,Davenport,,,271799,332.98803039133,332.98803039133,
Cat 2 Sport (19-39) M,2,46930,Stewart,Miller,,,337610,351.27107031814,349.45329501509,
Cat 2 Sport (19-39) M,3,175736,Drew,Golson,,,550116,428.9335494132,365.0625048024,
Cat 2 Sport (19-39) M,4,193275,Eric,Trousdale,,,300063,398.06862224906,380.6717145897,
Cat 2 Sport (19-39) M,5,51429,Scott,Johnston,,,0,435.81376542494,396.28092437701,
Cat 2 Sport (19-39) M,6,207595,Justin,Hunt,,,555161,411.89013416432,411.89013416432,
Cat 2 Sport (19-39) M,7,209239,Allen,Veren,,,0,408.82433842051,427.49934395162,
Cat 2 Sport (19-39) M,8,209962,Brooks,Wink,,,0,350,443.10855373893,
Cat 2 Sport (19-39) M,9,180258,Brian,Brown,,,578135,517.26720312452,458.71776352624,
Cat 2 Sport (19-39) M,10,209274,Alec,Burgess,,,518346,466.125,474.32697331355,
Cat 2 Sport (19-39) M,11,209281,Henry,Joe,,,504345,427.5,489.93618310085,
Cat 2 Sport (40-49) M,1,44246,Mark,Rose,,,0,342.02494039484,290.0878648151,
Cat 2 Sport (40-49) M,2,132846,Walt,Brittain,,,157819,306.83184881854,301.886660443,
Cat 2 Sport (40-49) M,3,203136,Todd,Garten,,,537579,349.08184295457,313.68545607089,
Cat 2 Sport (40-49) M,4,139064,Matt,Welch,,,503525,332.73273952741,325.48425169878,
Cat 2 Sport (40-49) M,5,194869,Stephen,Ogletree,,,562428,393.52327628127,337.28304732668,
Cat 2 Sport (40-49) M,6,207529,Hans,Obermaier,,,0,348.09809263776,349.08184295457,
Cat 2 Sport (40-49) M,7,106533,Chad,Stutts,,,460796,344.7626839149,360.88063858247,
Cat 2 Sport (40-49) M,8,209963,Ed,Enoch,,,0,437.16231221229,372.67943421036,
Cat 2 Sport (40-49) M,9,144259,Jon,Rogers,,,0,350,384.47822983825,
Cat 2 Sport (40-49) M,10,198067,Mark,Ash,,,571267,388.83791290242,396.27702546615,
Cat 2 Sport (40-49) M,11,203134,Jared,Hileman,,,400895,375.94166070973,408.07582109404,
Cat 2 Sport (50+) M,1,193259,Scott,Somers,,,601261,320.23480924579,320.23480924579,
Cat 2 Sport (50+) M,2,143965,Felix,Foret,,,356956,400,349.36997123776,
Cat 2 Sport (50+) M,3,41202,Frank,Davis,,,361420,400,362.02747842832,
Cat 2 Sport (50+) M,4,195040,Larry,Stanley,,,223103,388.3969319313,374.68498561888,
Cat 2 Sport (50+) M,5,209964,Christopher,Meith,,,0,400,387.34249280944,
Cat 2 Sport (50+) M,6,209242,Barry,Dale,,,582499,397.10077759699,400,
Cat 2 Sport (50+) M,7,198282,Jay,Pigford,,,0,421.43233386268,412.65750719056,
Cat 2 Sport (50+) M,8,123528,Tim,Keith,,,484389,400,425.31501438112,
Cat 2 Sport (50+) M,9,197947,Scott,Rothermel,,,505950,456.78228745706,437.97252157168,
Cat 2 Sport (50+) M,10,195036,Scott,Gilpatrick,,,571715,384.08804001108,450.63002876224,
Cat 2 Sport (50+) M,11,209904,Rick,Roper,,,0,414.14532146214,463.2875359528,
Cat 3 Beginner (19-39) M,1,174825,Ethan,Rosenow,,,573294,,,
Cat 3 Beginner (19-39) M,2,209860,Tyler,Laymon,,,0,,,
Cat 3 Beginner (19-39) M,3,209966,Joshua,Nix,,,0,,,
Cat 3 Beginner (19-39) M,4,206230,Bailey,Chambers,,,552482,,,
Cat 3 Beginner (40-49) F,1,208334,Elke,Obermaier,,,0,,,
Cat 3 Beginner (40-49) M,1,113358,Kevin,Williams,,,251852,398.46041783692,376.19605344324,
Cat 3 Beginner (40-49) M,2,209851,Stephen,Glisson,,,602337,405.52642697388,400.79736896216,
Cat 3 Beginner (40-49) M,3,71187,Eric,Sutton,,,378723,450,425.39868448108,
Cat 3 Beginner (40-49) M,4,209967,Chris,Chastain,,,0,450,450,
Cat 3 Beginner (40-49) M,5,209968,William,Newby,,,25967,450,474.60131551892,
Cat 3 Beginner (40-49) M,6,209969,David,Gilliam,,,602461,450,499.20263103784,
Cat 3 Beginner (40-49) M,7,209855,Kris,Kowalski,,,0,509.29809736816,523.80394655676,
Cat 3 Beginner (50-59) F,3,209971,Deanna,Steele,,,562270,,,
Cat 3 Beginner (50-59) M,1,208182,Chris,Lannon,,,594564,,,
Cat 3 Beginner (50-59) M,2,209970,Mike,Schmitz,,,0,,,
Cat 3 Beginner (50-59) M,4,197768,Art,Schafer,,,185166,,,
Cat 3 Juniors (10-14) F,1,207488,Claire,Spooner,,,0,650,536.25,
Cat 3 Juniors (10-14) F,2,209939,Arianna,Akins,,,602305,552.5,574.16666666667,
Cat 3 Juniors (10-14) F,3,208799,Hailey,Kutz,,,605646,585,612.08333333333,
Cat 3 Juniors (10-14) F,4,207612,Elle,Warren,,,591314,617.5,650,
Cat 3 Juniors (10-14) F,5,208193,Hollings,Ash,,,571272,719.55666047576,687.91666666667,
Cat 3 Juniors (10-14) F,6,208581,Macie,Champion,,,0,650,725.83333333333,
Cat 3 Juniors (10-14) F,7,209947,Evelyn,Reed,,,602088,715,763.75,
Cat 3 Juniors (10-14) M,1,207493,Cole,Littlejohn,,,580990,505.84125505244,471.87031646531,
Cat 3 Juniors (10-14) M,2,209976,Carbonie,Law,,,0,450,485.57335493782,
Cat 3 Juniors (10-14) M,3,209259,Braxton,Lima,,,0,565.29767701001,499.27639341032,
Cat 3 Juniors (10-14) M,4,207504,Titus,Webb,,,604424,653.82612211792,512.97943188283,
Cat 3 Juniors (10-14) M,5,208790,Ricky,Hartfree iii,,,0,594.28571428571,526.68247035533,
Cat 3 Juniors (10-14) M,6,209882,Trevor,Lemaster,,,0,586.31752214401,540.38550882784,
Cat 3 Juniors (10-14) M,7,71635,Jarrett,Smith,,,0,611.92221776462,554.08854730034,
Cat 3 Juniors (10-14) M,8,208325,Jake,Light,,,569459,683.55959201386,567.79158577284,
Cat 3 Juniors (10-14) M,9,209886,Eli,Glisson,,,602354,634.079380536,581.49462424535,
Cat 3 Juniors (10-14) M,10,208326,John pearce,Light,,,569458,765.15730638096,595.19766271785,
Cat 3 Juniors (10-14) M,11,172685,Luke,Parker,,,0,450,608.90070119036,
Cat 3 Juniors (10-14) M,12,209890,Connor,Mcgriff,,,0,665.920619464,622.60373966286,
Cat 3 Juniors (10-14) M,13,209900,Ben,Anz,,,0,761.44433624799,636.30677813537,
Cat 3 Juniors (10-14) M,14,191347,Sam,Stutts,,,0,450,650.00981660787,
Cat 3 Juniors (10-14) M,15,206153,Logan,Parker,,,0,596.10961114999,663.71285508038,
Cat 3 Juniors (10-14) M,16,209897,Corbin,Hammontree,,,0,721.64278758799,677.41589355288,
Cat 3 Juniors (10-14) M,17,209977,Barron,Butler,,,0,450,691.11893202539,
Cat 3 Juniors (10-14) M,18,209978,Rearden,Newby,,,0,450,704.82197049789,
Cat 3 Juniors (15-18) F,1,208331,Emma,Obermaier,,,0,,,
Cat 3 Juniors (15-18) F,2,208332,Jordan,Berry,,,601570,,,
Cat 3 Juniors (15-18) M,1,156190,James,Mcdanal,,,534138,419.0051750709,346.83328568924,
Cat 3 Juniors (15-18) M,2,209865,Freddy,Tolar,,,0,402.1617498118,358.62260212873,
Cat 3 Juniors (15-18) M,3,209863,Daley,Glisson,,,588843,381.65964258829,370.41191856822,
Cat 3 Juniors (15-18) M,4,209268,Ellis,Ingraham,,,0,412.95994353844,382.20123500771,
Cat 3 Juniors (15-18) M,5,209866,Colin,Burgess,,,604943,408.99578555297,393.99055144719,
Cat 3 Juniors (15-18) M,6,191349,Ben,Spooner,,,0,391.55994873208,405.77986788668,
Cat 3 Juniors (15-18) M,7,209864,Luke,Johnson,,,0,395.32771407063,417.56918432617,
Cat 3 Juniors (15-18) M,8,208568,Eric,Mckinney,,,604437,447.4586095748,429.35850076566,
Cat 3 Juniors (15-18) M,9,208330,Grant,Senter,,,604386,429.35850076566,441.14781720515,
Cat 3 Juniors (15-18) M,10,208413,Landon,Mccarty,,,598559,487.7132288662,452.93713364463,
Cat 3 Juniors (15-18) M,11,207512,Braxton,Smith,,,591556,451.39017034418,464.72645008412,
Cat 3 Juniors (15-18) M,12,209872,Jonah,Kennedy,,,0,463.66807148234,476.51576652361,
Cat 3 Juniors (15-18) M,13,208574,Lucas,Moebes,,,0,495.30794637075,488.3050829631,
Cat 3 Juniors (15-18) M,14,209878,Deacon,Daugherty,,,0,525.17439315289,500.09439940258,
Cat 3 Juniors (15-18) M,15,209270,Brodie,Wyatt,,,601493,474.69337097438,511.88371584207,
Clydesdale (200-229) M,1,209283,Trey,Small,,,0,,,
Clydesdale (200-229) M,2,63401,Shane,Mills,,,0,,,
Clydesdale (200-229) M,3,198013,Mike,Bankovich,,,0,,,
Pro Open F,1,194690,Isabella,Hyser,,,549869,,,
Pro Open F,2,208578,An-mei,Ellisor,,,603089,,,
Pro Open F,3,198078,Chatham,Ash,,,568909,,,
Pro Open F,4,209933,Avah,Cherry,,,601868,,,
Pro Open M,1,194809,Nicholas,Mackie,,,558841,,,
Pro Open M,2,133272,Chase,Peeler,,,417323,,,
Pro Open M,3,113934,Troy,Fields,,,470132,,,
Sasquatch (230+) M,1,207542,Kevin,Cline,,,0,,,
Sasquatch (230+) M,2,208809,Ricky,Hartfree,,,0,,,
Sasquatch (230+) M,3,197690,Travis,Faith,,,537168,,,
Sasquatch (230+) M,4,209972,Robert,Hartfree,,,0,,,
Single Speed M,1,53780,Brad,Hood,,,347506,,,
Single Speed M,2,209965,Matthew,Johnson,,,161456,,,
Womens Novice F,1,209979,Emily,Warren,,,0,,,
