Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,1,19,452.20283333333,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,1,13,452.20283333333,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,8,26,535.26828784997,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,14,27,519.88,
Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,1,21,479.83633333333,
Catonsville Criterium,2018-07-14,Women Cat 4,3,11,483.11442791346,
Tour de Tysons,2019-03-16,Women Cat3/4  3,1,27,447.9925,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,9,22,486.74085185185,
Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,3,14,404.53428571429,
2019 UMD-DVR Road Race,2019-04-6,Women Cat 1/2/3,DNF,16,561.96623809524,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,7,24,463.20916666667,
Jefferson Cup Road Race,2019-04-20,Women Cat 3,DNF,10,,
Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,1,13,419.39566666667,
Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,5,8,497.785,
Poolesville Road Race,2019-05-11,Women Senior Cat 3,3,10,475.844,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,49,57,531.47794444444,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,DNF,43,610.38409259259,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Pro/Cat 1/2/3,3,12,380,
