Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,31,54,415.1243391203,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 3/4   ,16,27,359.52686202686,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,45,52,396.15384615385,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,8,20,334.25,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,43,90,370.98583333333,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,3,35,170.92532446696,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),1,64,211.93661882075,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,29,50,272.11984742848,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,DNF,50,334.76252494239,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,7,36,194.05080327602,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 1/2/3  ,10,30,260.25,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,47,53,269.87225340803,
OSRS #7 - Lake Hope,2012-05-6,Men Cat1/2/3   ,DNF,19,349.75800412778,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,33,42,285.11344444444,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,93,107,294.23371665024,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,DNF,66,286.91449382716,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,6,22,229.73958333333,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,3,37,220.07782222222,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,50,94,276.21495035461,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,23,48,273.33044444444,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,34,41,317.26316666667,
Indiana State Road Race ,2012-08-5,Men PRO 1/2  ,2,21,228.19224431523,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,8,39,200.31786666667,
The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3 Senior ,3,9,245.28333333333,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,8,49,212.91698383583,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,44,77,303.93801234568,
Red Hook Criterium,2013-03-30,Open Men,13,101,229.66470021667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,23,37,287.07822222222,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,7,50,220.94282335826,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,7,64,220.06888666667,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,6,42,204.36792708333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,24,112,190.24869676106,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,15,113,201.15620289855,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,5,90,199.62847619048,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,10,67,202.16610460221,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,19,52,228.57747485799,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,4,30,220.713,
Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,4,23,267.49875,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,60,118,238.95651234568,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,43,122,205.09929487179,
Dutchtown Classic,2013-05-12,Men Pro/1,38,93,221.45238461538,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,3,40,247.24576315789,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,6,40,239.20904471755,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,8,39,263.602,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,2,40,235.35456890848,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,3,46,204.10811904762,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,32,67,247.35969047619,
Tour de Grandview,2013-06-28,Men Cat 1/2,14,66,221.80791666667,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,6,108,200.4089,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,DNF,74,320.38875,
Indiana State Road Race,2013-07-20,Men Cat 1/2,10,23,284.6754302506,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,4,66,214.26735416667,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,5,43,239.14131578947,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,2,39,209.5828125,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,9,61,221.899,
The Burning Quad,2013-08-18,Men's Pro/1/2/3,3,18,216.1955952381,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,18,113,223.56558333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,57,137,270.39781034483,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,6,117,185.35776587302,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,4,81,198.68795098039,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,10,28,220.06198944518,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,49,64,333.5918553754,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,31,82,240.56594623656,
Foothills Road Race,2014-04-6,Men Pro-12  ,24,80,255.97029166667,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,44,64,227.18641927083,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,13,71,259.63391428571,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,7,48,251.63255555556,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,1,24,260.53280819799,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,6,55,243.10022222222,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,1,28,233.23716666667,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,1,60,220.9065,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,6,75,240.24454054054,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,5,61,226.41642222222,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,6,75,251.11904978535,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,22,95,224.22314184397,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,25,127,248.20013475177,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,4,107,192.75918518519,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,33,96,274.69635,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,67,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,35,97,255.08,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,29,88,229.9649375,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,3,60,234.76598765432,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,2,52,209.52436363636,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,20,110,240.12857446809,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,40,73,305.20657310245,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,3,95,212.42660833333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,1,50,235.34233333333,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,8,27,289.56021544904,
The Burning Quad,2014-07-20,Men's 1/2/3  ,12,23,326.22237037037,
New Albany Criterium-NAC,2014-07-27,Men 1/2/3,1,41,225.624,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,27,79,299.60456521739,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,1,29,222.275,
Long Run Park,2015-03-14,Men Cat 1/2/3,5,60,237.9943115942,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,8,32,257.0104600817,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,11,66,256.99742857143,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,6,74,235.2220245098,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,53,121,271.37097619048,
Fort McClellan Road Race,2015-03-29,Men Pro-12,31,129,352.49871527778,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,24,91,245.744375,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,1,57,225.50216666667,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,14,114,220.85541520468,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,26,79,236.72226495726,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,8,67,256.26286458333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,1,53,225.88841494379,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,13,54,238.42759259259,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,51,76,345.33256989247,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,10,51,285.33087719298,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,4,38,240.91815625,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,5,47,217.65565217391,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,21,119,235.89497278912,
Madeira Criterium,2015-06-28,Men  Cat 1/2,43,81,312.19768627451,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,9,97,242.84973684211,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,19,94,247.41382608696,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,5,56,221.26954866667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,37,49,361.03014502551,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,22,80,241.29707692308,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,25,99,247.63626950355,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,38,98,268.41528455285,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,70,97,317.56730208333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,3,61,231.62741666667,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 1/2/3,1,15,256.62,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,2,37,233.41878431373,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,8,91,257.96328148148,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,4,62,273.28328735632,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,4,64,261.41991145833,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,52,71,358.77678333333,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,29,102,274.18255671869,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 1/2/3,19,37,316.0629375,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,23,43,320.60716666667,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,4,48,256.19299088589,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,11,38,294.07948148148,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,30,47,372.58657575758,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,42,50,368.53964583333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,2,21,268.6285,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,7,27,286.85121212121,
Indy Omnium,2016-06-12,Men Senior  Cat 1/2/3,10,34,302.06516666667,
Tour de Grandview,2016-06-17,Men  Cat 1-23,2,59,260.44248,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,5,42,277.02325,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,3,55,259.22923076923,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,19,77,274.84566666667,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,15,43,287.80701754386,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,49,158,300.085,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,29,110,280.38651086957,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,30,121,288.98647435897,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,6,34,271.99011111111,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,23,31,385.18997402714,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,28,63,312.33475,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,16,43,299.13133333333,
Muncie Grand Prix,2016-08-14,Men Senior  Cat 1/2/3,1,9,277.311,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,91,106,377.13846855346,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,50,105,297.39549673203,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,33,84,289.0736,
Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,5,39,236.41355263158,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,31,82,313.04411538462,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,16,82,280.12173245614,
Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,7,20,291.19010346563,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,5,39,293.47941176471,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,4,23,285.2825,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,27,53,356.43845,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,35,98,308.87889285714,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,16,79,277.55190277778,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,1,41,292.13366666667,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,1,43,312.94247588302,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,2,40,275.51393939394,
Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,5,40,262.88787037037,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,21,95,267.60121276596,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,57,95,334.94834042553,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,38,88,299.86972727273,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,5,52,238.43555555556,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,26,66,352.32902298851,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,5,73,262.10386398842,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,7,33,286.40384698661,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,48,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,18,75,312.04304646752,
Madeira Criterium ,2017-06-25,Men PRO/1/2,19,42,306.79604761905,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,DNF,111,406.39265957447,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,11,83,278.24833908046,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,5,24,292.70890909091,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,93,113,374.56646428571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,97,123,385.58089548023,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,60,109,328.08533950617,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,28,89,284.75349242424,
Cardinal Omnium - TT,2018-03-17,Men  Cat 1/2/3,2,10,281.32442922194,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,2,27,289.53223663958,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,2,25,286.271875,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,43,58,382.2,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,16,27,371.02730769231,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,16,27,371.02730769231,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,27,46,314.31960869565,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,16,93,263.60507246377,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,85,123,354.28029508197,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,85,139,348.0397826087,
Commerce Criterium,2018-04-29,Men PRO/1/2,57,83,342.0787804878,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,5,47,280.65977272727,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,6,30,278.78974887137,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,8,39,298.83557407407,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,10,49,299.99971428571,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
Snake Alley Criterium,2018-05-26,Men P/1/2,10,90,257.66695175439,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,32,104,306.37265,
Quad Cities Criterium,2018-05-28,Men P/1/2,DNF,88,389.67682352941,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,33,56,337.56351333333,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,60,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,40,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,38,91,328.68174074074,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,87,114,395.11902631579,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,DNF,94,412.7849122807,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,31,59,383.13424242424,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,2,34,269.10998039216,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,2,29,300.1568,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,2,29,300.1568,
Muncie Grand prix,2018-07-29,Men 1/2/3,1,24,309.9695,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,4,19,310.74038095238,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,10,33,303.1439375,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,95,123,394.47663636364,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,83,120,378.13911864407,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,75,118,361.7479619883,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,28,103,291.7456547619,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,2,33,313.27384444444,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,3,81,285.7535525,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,9,31,329.33878888889,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,13,60,325.35638095238,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,4,47,281.63007246377,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,9,84,257.80457843137,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,15,21,380.98973333333,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,11,68,289.27788235294,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,4,33,291.78913333333,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,2,32,268.89753846154,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,3,30,251.82290479935,
Burlington Road Race,2019-05-24,PRO/1/2,3,41,296.82142307692,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,2,68,276.36464285714,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,1,64,263.8315,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,11,50,301.80154545455,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,74,133,370.68227272727,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,52,121,360.55525581395,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,4,101,252.04438,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,3,37,267.50311111111,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,6,32,298.30686035156,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,4,64,284.87459895833,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,6,69,261.7545483871,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,7,67,263.7398,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,10,35,297.11697969006,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,48,105,335.27128125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,95,111,472.40432692308,
New Castle,2019-07-27,Men Cat 1/2/3,1,23,299.78,
Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,1,27,290.73683333333,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,2,59,244.35109722222,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,37,78,331.62524679487,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,4,79,246.23587719298,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,40,70,343.38851692708,
The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,4,29,266.64766759612,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,35,108,169.05669121542,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,20,33,331.77974111756,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,52,74,350.68186159471,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,54,67,370.24011258418,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,18,21,341.05353692304,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,DNF,52,383.93495104365,
Kings Crit,2021-05-2,Men 1-23 Masters,3,48,329.02142105263,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,5,57,306.37337874102,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,19,59,338.05206525455,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,64,144,113.125,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,48,92,110.54347826087,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,48,65,120.9375,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,54,159,101.77215189873,
Highlands Criterium,2021-06-26,Men Pro/1/2,50,68,163.52941176471,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,31,49,158.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,55,69,326.47058823529,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,55,69,252.66859576869,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,68,74,341.14285714286,
The Gateway Cup,2021-09-4,Men Pro/Cat 1,68,74,272.48703104378,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,25,47,153.58695652174,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,35,49,162.91666666667,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,3,57,189.60082793689,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,6,20,140,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,5,19,138.61111111111,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,52,62,256.25103797667,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,31,88,201.31651347124,
Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,13,92,188.3283794994,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,4,53,191.61826994075,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,1,29,215.09606328565,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,2,28,195.96357555775,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,1,36,197.77264741428,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,40,60,275.99027198191,
Snake Alley Criterium,2022-05-28,Men Elite P/1/2,12,67,197.97778237068,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,22,64,237.72292168058,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,2,58,179.73640861586,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,18,32,293.69608551346,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,83,131,248.59396550824,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,43,130,214.85252968402,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,20,87,201.94191149564,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,41,118,280.98275647107,
