Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Collegiate C,7,10,513.35826734868,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,11,35,481.14199059559,
Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,11,15,438.62239576386,
Swamp Classic - Crit,2017-02-11,Men Collegiate C,15,25,510.41666666667,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,15,15,690,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col D,19,27,634.61538461538,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col D,23,31,663.85314285714,
Lindsey Wilson College Road Race,2018-03-3,Men D,39,51,666.75698645162,
Lindsey Wilson College Criterium,2018-03-4,Men D,36,48,667.5,
Tucker Crit p/b GA TECH,2018-03-11,Men Col D,8,13,615,
High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,5,13,538.7777622611,
High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,11,14,614.36741310344,
Upstate Cycling Classic - RR,2018-04-14,Men Col D,11,14,652.2498588697,
Upstate Cycling Classic - Crit,2018-04-15,Men Col D,13,14,681.10010491889,
Mt. Davis Challenge,2018-07-22,Men Master 55+,7,25,426.34353472222,
Georgia Tech Mountain Bike Omnium,2018-08-26,Cat B Collegiate M,8,11,371.15481553891,
Unnamed Event,2018-09-2,Cat B Collegiate M,14,15,408.41989280828,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat C Collegiate M,14,20,470.728125,
UNION COLLEGE Mad Dog MTB Race,2018-09-29,Cat C Collegiate M,4,7,450,
Auburn Mountain Bike Classic,2018-10-6,Cat C Collegiate M,10,21,442.24231835938,
Swamp Classic - RR,2019-02-2,Men Coll D,DNF,30,755.625,
Swamp Classic - Crit,2019-02-3,Men Coll D,21,28,683.34814285714,
