Race Name,Race Date,Category Name,Place,Total Racers,Points
The Gateway Cup,2019-08-31,Men Cat 4/5,4,77,386.04171175061,
The Gateway Cup,2019-09-1,Men Cat 4/5,1,61,377.10533333333,
The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,5,34,393.07386900046,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,2,44,358.26920454545,
	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,1,35,381.57,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,10,36,353.46465688963,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,22,59,350.41965517241,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,2,34,308.75341992337,
Tricombe Spring Fling #3,2021-03-27,Men Cat 1/2/3,DNP,12,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,1,34,319.0985,
The Missouri State Championship Time Trial,2021-08-14,Men Cat 3,4,4,,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,12,46,323.75,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,4,53,304.34782608696,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,9,44,320.83333333333,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,11,36,326.66666666667,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,7,77,282.65623042988,
The Gateway Cup,2021-09-3,Men Cat 3/4,7,77,286.83615400699,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,6,61,276.24757657274,
The Gateway Cup,2021-09-6,Men Cat 3/4,6,61,285.58246610553,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,1,27,308.20627694858,
Tricombe Spring Fling #3,2022-03-12,Men Cat 1/2/3,3,20,216.98157379615,
The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,16,21,273.26989957301,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,8,17,295.17391875916,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,DNF,64,311.4287916084,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,50,58,295.04678377858,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,24,121,223.72943380653,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
