Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobb Park Criterium,2021-07-11,Men Cat 5,6,29,451.78571428571,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,6,43,442.85714285714,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,14,60,494.1,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,3,26,436.53846153846,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,4,65,467.37931034483,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,5,55,471.46153846154,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,19,37,400,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,16,53,505.73076923077,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,68,77,480.40615194184,
The Gateway Cup,2021-09-3,Men Cat 3/4,68,77,477.04565741259,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,31,68,374.14990929746,
The Gateway Cup,2021-09-4,Men Cat 3/4,31,68,379.92022444829,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,13,78,293.15614482032,
The Gateway Cup,2021-09-5,Men Cat 3/4,13,78,296.58494646762,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,14,61,310.42065043636,
The Gateway Cup,2021-09-6,Men Cat 3/4,14,61,318.22164407035,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,163,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,108,679,,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,2,51,342.5,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,6,42,368.38535353535,
Skyway Classic,2022-05-10,4/5,6,42,382.35829921368,
Skyway Classic,2022-05-11,4/5,11,43,412.08708112875,
Muskego Criterium,2022-05-14,Men Elite Category 4,10,16,417.75524991691,
Muskego Criterium,2022-05-14,Men Elite Category 4/Novice,4,14,385.43230722433,
Fox River grove Criterium,2022-05-15,Men Cat 4,5,32,334.48432183677,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,8,30,373.45607970612,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,4,22,376.75299432939,
Kwik Star Criterium,2022-05-31,Men Elite Cat 4,4,21,375.65222237044,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,16,52,354.3625982785,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,21,67,366.43575995585,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,29,58,387.27035762894,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,19,44,408.79664683738,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,9,69,360.19843498775,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,31,70,404.07007701308,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,9,48,361.70061378156,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,7,48,369.7435078659,
The West Dundee River Challenge,2022-07-22,Men Cat 3 Elite,20,27,376.22184861776,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,12,33,323.78124516532,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Sprint Elite,14,20,359.8666454336,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,4,20,314.32094980342,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,16,35,334.30035142802,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,22,33,367.21278664737,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,23,23,390.01150549237,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,15,39,330.14394794196,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,13,37,326.41521551693,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,7,47,292.58810926976,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,7,52,304.74132956655,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,18,47,330.44914237057,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,11,46,308.09527273053,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,5,61,293.80272466333,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,5,61,293.80272466333,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,49,91,385.02937982074,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,51,93,386.78068218562,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,34,43,399.25073106961,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,34,43,399.25073106961,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,27,43,374.68581156631,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,27,43,374.68581156631,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,69,147,287.83312914755,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Category 3 Elite,24,56,391.65072099137,
La Crosse Omnium Criterium,2023-05-7,Men Category 3 Elite,15,52,322.59935651822,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,15,42,360.33103589098,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,24,56,400.7487234095,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,13,64,348.58499388617,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,22,81,366.12999551371,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,23,81,366.12999551371,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,15,41,348.04018592969,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,29,93,298.39846900843,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,64,96,356.69363705047,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,63,93,391.70864957834,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,74,104,404.22375986209,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,49,94,327.20884388456,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,28,51,324.16308171922,
Cobb Park Criterium,2023-07-9,Men Cat 3,16,24,377.27870990486,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,29,52,352.88106012668,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,10,41,310.01710675577,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,20,58,331.61626546702,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,16,63,329.95826322331,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,31,41,406.10685208548,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,38,49,398.59916709177,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,12,48,312.09061335156,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,13,54,307.88128283725,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 3 Elite,18,54,336.45640225269,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,5,59,268.54981655216,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,14,63,311.29382747407,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,7,27,350.52391546747,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,12,64,272.67857142857,
Autobahn Omnium,2024-03-30,Men Cat 3,5,13,285,
Autobahn Omnium,2024-03-30,Men Cat 3,22,32,375.88290923252,
Autobahn Omnium,2024-03-31,Men Cat 3,11,18,369.87540608324,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,25,56,376.08658157813,
RoughRoad 100,2024-04-13,Men Open,40,168,352.23981786977,
