First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Broderick,Circuit Francis J Clarke,2014-04-6,Men Master  45+,17,49,353.73533333333,
Richard,Broderick,Criterium de Bethel,2014-03-30,Men Master  45+,13,23,394.35340909091,
Richard,Broderick,Ris Van Bethel,2014-03-9,Men Master  45+,14,61,336.60548888889,
Richard,Broderick,Zwiedzanie Bethel,2013-04-21,Men Master  45+,57,59,507.75929310345,
Richard,Broderick,Circuit Francis J Clarke,2013-04-14,Men Master  45+,27,47,401.38660869565,
Richard,Broderick,Tour de Kirche,2013-03-17,Men Master  45+,34,68,377.71849381494,
Richard,Broderick,Circuit Francis J Clarke,2012-04-15,Masters 45+,32,46,427.17760869565,
Richard,Broderick,Criterium de Bethel,2012-04-1,Masters 45+,51,55,483.84047497744,
Richard,Broderick,Bethel CDR Gold Race,2012-03-25,Masters 45+,12,29,342.5389144486,
Richard,Broderick,Tour de Kirche,2012-03-18,Masters 45+,63,70,494.71395029447,
Richard,Broderick,Ris Van Bethel,2012-03-11,Masters 45,40,65,430.13739199022,
Richard,Broderick,Ronde de Bethel,2012-03-4,Masters 45+,41,64,423.69625023148,
