Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Men CAT3/4,1,177091,Mackenzie,Bass,S2C/BOSCH pb Eliel,3:12:25,573632,350,297.5,
Road Men CAT3/4,2,106317,Matthew,Gulden,Mi Duole Cycling,3:12:26,457132,350,303.33333333333,
Road Men CAT3/4,3,141191,Korby,Van valkenburg,Mi Duole Cycling,3:12:28,643868,350,309.16666666667,
Road Men CAT3/4,4,172245,Tyler,Metten,,3:12:28,557767,350,315,
Road Men CAT3/4,5,141157,Brendon,Haywood,Plan 7,3:12:29,552299,350,320.83333333333,
Road Men CAT3/4,6,247375,Justin,Spangler,Mi Duole Cycling,3:12:28,643871,350,326.66666666667,
Road Men CAT3/4,7,57627,Tj,Stone,PLAN7 Cycling Team,3:12:29,306161,350,332.5,
Road Men CAT3/4,8,92316,Matt,Rothrock,Montrose Surf & Cycle,3:12:29,357854,350,338.33333333333,
Road Men CAT3/4,9,73137,Brian,Higley,PLAN7 Cycling Team,3:12:29,390226,350,344.16666666667,
Road Men CAT3/4,10,345852,Jeffrey,Brown,,3:12:30,762822,350,350,
Road Men CAT3/4,11,194320,Scott,Smith,Logan Race Club,3:12:29,602007,350,355.83333333333,
Road Men CAT3/4,12,213557,Jack,Creed,,3:12:34,593468,350,361.66666666667,
Road Men CAT3/4,13,298482,Benjamin,Cormier,S2C/BOSCH pb Eliel,3:12:37,751695,350,367.5,
Road Men CAT3/4,14,150295,Michael,Wilson,,3:17:25,531622,350,373.33333333333,
Road Men CAT3/4,15,212803,Blair,Perkes,BrainStoke,3:18:10,613195,350,379.16666666667,
Road Men CAT3/4,16,212916,Hite,Stromberg,BrainStoke,3:18:18,613524,350,385,
Road Men CAT3/4,17,174348,Jose,Burciaga,,3:21:42,571672,350,390.83333333333,
Road Men CAT3/4,18,301484,Hyrum,Nelson,Zone Five Racing,,751533,350,396.66666666667,
Road Men CAT3/4,DNF,162150,Sawyer,Pangborn,Gothic Health Club,,548076,350,408.33333333333,
Road Men CAT3/4,DNF,46538,Aaron,Sigman,,,278243,350,408.33333333333,
Road Men CAT3/4,DNF,253015,Jake,Howell,Utah State University,,624269,350,408.33333333333,
Road Men CAT4/5,1,332325,Knox,Whipple,Bike Access,2:23:47,654650,450,382.5,
Road Men CAT4/5,2,182129,Jefferson,Bell,Talisman Cycling Club,2:23:47,579426,450,388.63636363636,
Road Men CAT4/5,3,275856,Santiago,Rocha,Legado Cycling,2:23:48,594433,450,394.77272727273,
Road Men CAT4/5,4,297162,Steven,Collins,LHM CC,2:23:48,665017,450,400.90909090909,
Road Men CAT4/5,5,273914,Gabriel,Farmer,LHMCC,2:23:49,665146,450,407.04545454545,
Road Men CAT4/5,6,134437,Shaun,Robbins,Zone Five Racing,2:23:50,498885,450,413.18181818182,
Road Men CAT4/5,7,191729,Kyle,Basaker,Ascent Cycling p/b Guthrie Bicycle,2:23:50,602348,450,419.31818181818,
Road Men CAT4/5,8,270719,Kevin,Berrigan,,2:23:51,759194,450,425.45454545455,
Road Men CAT4/5,9,149120,Robert,Bruhn,Zone Five Racing,2:23:51,470668,450,431.59090909091,
Road Men CAT4/5,10,160451,Rafael,Medero,Trizon Racing,2:23:52,551683,450,437.72727272727,
Road Men CAT4/5,11,97726,Benjamin,Derieg,,2:23:54,407246,450,443.86363636364,
Road Men CAT4/5,12,181337,Crozier,Kimball,,2:23:53,563787,450,450,
Road Men CAT4/5,13,257340,Connor,Hansen,,2:23:57,652580,450,456.13636363636,
Road Men CAT4/5,14,98262,Francisco,Rodriguez,Legado cycling,2:24:01,,450,462.27272727273,
Road Men CAT4/5,15,213576,Juan,Carlos corona,Legado cycling,2:26:45,609670,450,468.40909090909,
Road Men CAT4/5,16,142707,James,Armijo,Plan 7,2:28:21,513344,450,474.54545454545,
Road Men CAT4/5,17,353662,Joel,Castillo saldana,Legado Cycling,2:35:37,,450,480.68181818182,
Road Men CAT4/5,18,126954,Don,Whipple,Bike Access,2:36:32,278025,450,486.81818181818,
Road Men CAT4/5,19,233731,Wyatt,Horton,,2:37:03,623108,450,492.95454545455,
Road Men CAT4/5,20,169437,Miguel,Medina,Legado cycling,2:37:33,555464,450,499.09090909091,
Road Men CAT4/5,21,51508,Hoz,Toro,Trizon Racing,2:41:03,310533,450,505.22727272727,
Road Men CAT4/5,22,232929,Raul,Mendoza,Legado cycling,2:48:11,,450,511.36363636364,
Road Men CAT4/5,23,160137,Francisco,Gonzalez,Legado Cycling,2:48:46,548593,450,517.5,
Road Men CAT4/5,DNF,79935,Troy,Huebner,Zone Five Racing,,378767,450,529.77272727273,
Road Men CAT4/5,DNF,236623,Jose,Luis hernandez,Legado cycling,2:30:29,642575,450,529.77272727273,
Road Men CAT5,1,353664,Brant,Henrie,,1:07:03,,500,450,
Road Men CAT5,2,307279,Treven,Mitchell,,1:07:35,664801,500,466.66666666667,
Road Men CAT5,3,293385,Ethan,Nielsen,,1:07:36,,500,483.33333333333,
Road Men CAT5,4,269880,Jorge,Chacon,,1:07:37,657169,500,500,
Road Men CAT5,5,353665,Adam,Arnett,Zone Five Racing,1:07:38,,500,516.66666666667,
Road Men CAT5,6,242505,Israel,Garcia,Legado cycling,1:15:30,,500,533.33333333333,
Road Men CAT5,7,353666,Kelly,Hancock,,1:42:30,,500,550,
Road Men Junior 13-14 Open,1,275860,Tagg,Smith,LHM CC,1:56:05,,,,
Road Men Master 35-39 Open,1,229983,Max,Wilkinson,Mountain Green Cycling Club,3:11:33,621010,,,
Road Men Master 35-39 Open,2,251608,Jesse,King,Intermountain Health p/b Harristone,3:11:33,644388,,,
Road Men Master 35-39 Open,3,106204,Erik,Brockhoff,Plan 7,3:11:34,458291,,,
Road Men Master 35-39 Open,4,245430,J.j.,Peterson,LHM|CC,3:11:36,644785,,,
Road Men Master 35-39 Open,5,55504,Samuel,Dearden,Zone Five Racing,3:11:39,311977,,,
Road Men Master 40-44 Open,1,114980,Nathan,Manwaring,Johnson Elite Orthodontics,3:11:34,448291,350,315,
Road Men Master 40-44 Open,2,190048,Matthew,Bailey,EMPYR,3:11:34,586131,350,323.75,
Road Men Master 40-44 Open,3,55463,Derek,Edwards,KUHL Cycling Team,3:11:34,376963,350,332.5,
Road Men Master 40-44 Open,4,182506,Tommy,Anderson,Johnson Elite Orthodontics,3:11:35,555666,350,341.25,
Road Men Master 40-44 Open,5,158532,Steven,Low,Zone Five Racing,3:11:34,642447,350,350,
Road Men Master 40-44 Open,6,151398,Chad,Chenoweth,Johnson Elite Orthodontics,3:11:44,199992,350,358.75,
Road Men Master 40-44 Open,7,53565,Eric,Gardiner,BRIT WHEELS - HEY ERIC EXP Realty,3:11:58,268968,350,367.5,
Road Men Master 40-44 Open,8,234594,Justin,Mason,Nebo Cycling,3:20:02,604678,350,376.25,
Road Men Master 40-44 Open,9,148180,Jhonatan,Jerez,LHM,3:22:08,528963,350,385,
Road Men Master 45-49 Open,1,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,3:11:33,377406,400,360,
Road Men Master 45-49 Open,2,56394,Ryan,Barrett,TURBO SPORTS PRO MASTERS GRAVEL CRITERIUM HIT SQUAD,3:11:33,2708,400,370,
Road Men Master 45-49 Open,3,28374,David,Christenson,Voler Factory Racing,3:11:34,264429,400,380,
Road Men Master 45-49 Open,4,119887,Parker,Smith,LHM CC,3:11:34,402086,400,390,
Road Men Master 45-49 Open,5,114985,Andrew,Robinson,,3:11:34,256369,400,400,
Road Men Master 45-49 Open,6,345682,Jon,Dalton,Mi Duole Cycling,3:11:35,758904,400,410,
Road Men Master 45-49 Open,7,162152,Jose,Medina,,3:11:35,551978,400,420,
Road Men Master 45-49 Open,8,62727,Jerrod,Kuerth,Team Momentous,3:11:37,365630,400,430,
Road Men Master 45-49 Open,9,66952,Matthew,Wikstrom,,3:11:37,200063,400,440,
Road Men Master 45-49 Open,DNF,19668,Joshua,Frick,BRIT WHEELS - HEY ERIC,3:31:00,135709,400,460,
Road Men Master 50-54 Open,1,57976,Gavin,Storie,Johnson Elite Orthodontics,3:11:33,172267,450,405,
Road Men Master 50-54 Open,2,51516,Mike,Underhill,Westside Crew,3:11:35,318632,450,420,
Road Men Master 50-54 Open,3,242495,David,Oliver,Logan Race Club (LRC),3:11:34,641160,450,435,
Road Men Master 50-54 Open,4,51249,Andre,Gonzalez,BRIT WHEELS - HEY ERIC,3:11:35,91576,450,450,
Road Men Master 50-54 Open,5,28372,Robert,Sorenson,,3:11:35,33491,450,465,
Road Men Master 50-54 Open,6,55459,Trenton,Higley,X-Men,3:11:35,53628,450,480,
Road Men Master 50-54 Open,7,140789,Nick,Markosian,Plan 7 DS,3:22:08,486390,450,495,
Road Men Master 50-54 Open,DNF,53535,Edward,Kilbourn,Plan 7 DS,,357519,450,525,
Road Men Master 55-59 Open,1,91709,Alex,Pendleton,S2C/BOSCH pb Eliel,2:28:07,166056,500,450,
Road Men Master 55-59 Open,2,23976,Brent,Cannon,Unaffiliated,2:28:45,114698,500,466.66666666667,
Road Men Master 55-59 Open,3,55517,Christoph,Heinrich,KUHL Cycling Team,2:31:53,378733,500,483.33333333333,
Road Men Master 55-59 Open,4,163631,Greg,Nichols,Intermountain Health p/b Harristone,2:31:54,59070,500,500,
Road Men Master 55-59 Open,5,130716,Vigen,Sarkisian,Armenia,2:37:33,500025,500,516.66666666667,
Road Men Master 55-59 Open,6,269877,Mark,Burns,Fell Swoop,2:42:40,600556,500,533.33333333333,
Road Men Master 60-64 Open,1,66045,Curtis,Madsen,Broken spoke,2:30:55,348276,550,495,
Road Men Master 60-64 Open,2,124554,Jeff,Olsen,GPS/Broken Spoke Racing,2:30:57,537463,550,513.33333333333,
Road Men Master 60-64 Open,3,56336,Scott,Mathewson,Mi Duole Cycling,2:38:48,240704,550,531.66666666667,
Road Men Master 60-64 Open,4,118546,Eric,Barnes,Ascent Cycling p/b Guthrie Bikes,2:38:49,471721,550,550,
Road Men Master 60-64 Open,5,345683,Brian,Parker,,2:38:49,758579,550,568.33333333333,
Road Men Master 60-64 Open,6,51238,John,Higgins,BikeFitr,2:39:04,313138,550,586.66666666667,
Road Men Master 65-69 Open,1,140787,Jeff,Schall,FiiZ Drinks Racing,2:40:41,502552,600,540,
Road Men Master 65-69 Open,2,51450,Charles,Palmer,VELOSPORT RACING,2:40:42,156926,600,560,
Road Men Master 65-69 Open,3,37406,Norman,Frye,KUHL Cycling Team,2:40:43,260377,600,580,
Road Men Master 65-69 Open,4,55457,Jeff,Clawson,Hangar 15 Bicycles,2:40:43,103430,600,600,
Road Men Master 65-69 Open,5,184411,Jeff,Bryson,FiiZ Drinks,2:40:43,607123,600,620,
Road Men Master 65-69 Open,6,27020,William,Heffernan,Stay Park City Cycling,3:02:15,282655,600,640,
Road Men Master 70-74 Open,1,55469,Ravell,Call,Fiiz Drinks Racing,2:40:48,378010,,,
Road Men Master 70-74 Open,2,81651,Stephen,Pudlock,PLAN7 Cycling Team,3:03:05,188499,,,
Road Men Master 75-79 Open,1,38011,Ken,Louder,VeloSport Racing,2:42:38,179491,,,
Road Men Master 80+ Open,1,97709,Larry,Peterson,FiiZ,2:42:40,289994,,,
Road Men Pro 1/2/3,1,71668,Ryan,Szabo,DNA Cycling,3:04:25,382998,200,170,
Road Men Pro 1/2/3,2,103419,Connor,Patten,Ascent Cycling p/b Guthrie Bicycle,3:04:26,428557,200,174.28571428571,
Road Men Pro 1/2/3,3,149149,Zach,Petersen,LHM CC,3:04:26,513766,200,178.57142857143,
Road Men Pro 1/2/3,4,51547,Eric,Ellis,Formula 369,3:04:26,296526,200,182.85714285714,
Road Men Pro 1/2/3,5,191032,Jess,Clapier,DCFC,3:04:27,579350,200,187.14285714286,
Road Men Pro 1/2/3,6,243715,Derek,Simpson,LHM CC,3:04:28,640596,200,191.42857142857,
Road Men Pro 1/2/3,7,163029,Matthew,Clark,Ascent Cycling pb Guthrie Bicycle,3:04:29,556560,200,195.71428571429,
Road Men Pro 1/2/3,8,191720,Kody,King,Team RF Foundations p/b George's Cycles,3:04:29,602398,200,200,
Road Men Pro 1/2/3,9,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Bicycle,3:04:30,525114,200,204.28571428571,
Road Men Pro 1/2/3,10,180236,Aiden,Worth,Ascent Cycling p/b Guthrie Bicycle,3:04:31,554044,200,208.57142857143,
Road Men Pro 1/2/3,11,194321,Corey,Jensen,LHM CC,3:04:34,611839,200,212.85714285714,
Road Men Pro 1/2/3,12,184381,Will,Hess,PLAN7 Cycling Team,3:04:35,618588,200,217.14285714286,
Road Men Pro 1/2/3,13,44480,Ruarri,Day-stirrat,POA Racing,3:08:54,257640,200,221.42857142857,
Road Men Pro 1/2/3,14,106834,Preston,Weeks,,3:08:57,460893,200,225.71428571429,
Road Men Pro 1/2/3,15,140803,Matt,Denis,LHM CC,3:09:37,514377,200,230,
Road Women CAT4/5,1,191018,Jodi,Bennett,LHM|CC,2:51:19,626577,,,
Road Women CAT4/5,2,353663,Alexis,Wright,,2:51:27,,,,
Road Women CAT4/5,3,297173,Caylie,Peterson,LHM CC,3:00:09,751598,,,
Road Women CAT4/5,4,191090,Courtney,Worthen,,3:31:18,,,,
Road Women CAT4/5,5,275851,Georgina,Reyes,LHM|CC,,665543,,,
Road Women Junior 10-12 Open,1,275863,Josie,Gardiner,skibidi toilet,1:56:05,762078,,,
Road Women Junior 15-16 Open,1,353667,Claire,Wright,,1:15:42,257434,,,
Road Women Junior 15-16 Open,2,257360,Lila,Higley,,1:25:57,758848,,,
Road Women Master 35-49 CAT1/2/3/4,1,247391,Stefanie,Young,LHM|CC,2:51:18,644570,,,
Road Women Master 35-49 CAT1/2/3/4,2,252155,Sarah,Cust,LHM|CC,3:00:09,648357,,,
Road Women Master 35-49 CAT1/2/3/4,DNF,245432,Sonja,Mitchell,Zone Five Racing,3:01:21,304158,,,
Road Women Master 50-59 Open,1,51543,Alicia,Finlayson,LHM CC,3:00:10,291405,,,
Road Women Master 60+ Open,1,37409,Alison,Frye,KUHL Cycling Team,2:51:42,247526,,,
Road Women P 1/2/3/4,1,148376,Aileen,Pannecoucke,La Sweat,2:27:59,528484,,,
Road Women P 1/2/3/4,2,238254,Ashley,Maginot,LHM|CC,2:28:00,632078,,,
Road Women P 1/2/3/4,3,182510,Jenna,Goodrum,Trash Cat Racing,2:28:00,601119,,,
Road Women P 1/2/3/4,4,247390,Katie,Bonebrake,Zone Five Racing,2:27:59,645241,,,
Road Women P 1/2/3/4,5,239916,Rebecca,Simmons,CORK MONKEY RACING,2:36:32,549368,,,
