Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,DNF,25,361.25,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,31,57,362.1259765852,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,20,55,304.74498168044,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,40,56,377.24743520073,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,31,43,249.74689215686,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,26,62,301.59435502519,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,DNF,41,476.82975,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,20,23,423.48360321015,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,21,47,352.68173922097,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3/4/5 Master 50-99,18,18,455.48076381637,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,21,44,297.56278159526,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 1/2 Senior ,DNF,36,300.12612820513,
Masters Road Nationals Day 3,2012-09-7,Men  Master 60--64,19,46,437.86276233843,
Masters Road Nationals Day 5,2012-09-9,Men  Master 60--64,11,23,520.63113560083,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,5,23,351.88354545455,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,DNF,24,382.84616666667,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3 Masters 40-49,5,9,343.64998163597,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,13,22,330.24808333333,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,15,30,345.93913888889,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,9,35,286.09951255684,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,20,37,333.97759259259,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,24,37,330.84876429513,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,DNF,35,374.45371028627,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,27,72,358.88642857143,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,9,22,311.09590909091,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,DNF,34,398.48966666667,
