Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,17,37,256.94444444444,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,22,46,306.70226086957,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,11,35,313.72376470588,
Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,12,31,350.23463769837,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,20,40,368.83396969697,
Tour de Grandview,2015-06-26,Men  Cat 1/2,40,41,374.87625833333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,82,119,362.95382312925,
Cardinal Criterium,2016-03-12,Men Collegiate  A,13,46,293.18260869565,
MSU Strade Marrone,2016-04-2,Men A,11,33,342.30303583552,
MSU ITT,2016-04-2,Men A,14,20,364.52582516772,
University of Michigan Criterium,2016-04-3,Men A,10,30,300.2898,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,15,51,334.11895,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,18,42,328.71901587302,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,70,147,403.31363690476,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,78,101,364.89752224354,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,7,47,268.60496969697,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,22,50,305.0400625,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,6,41,306.75696296296,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,4,21,284.21216666667,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,14,46,327.79497625831,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,12,27,344.58458333333,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,18,42,330.57331111111,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,DNF,88,422.56438,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,19,118,281.15519727891,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,7,74,284.15635416667,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,14,48,318.51695833333,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,14,45,309.11252882321,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,8,40,299.99392156863,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,10,23,328.94,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Pro/Cat 1/2/3,6,41,280.802,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,53,134,308.85837149737,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,43,128,310.32653278689,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,29,123,340.27762121212,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,57,89,339.0336875,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,42,80,328.76351163087,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,33,85,339.55361103094,
CU Cycling Discovery Criterium,2017-04-9,Men SM P-123,5,17,299.105,
Front Range Cycling Classic - Crit,2017-04-15,Men SM Pro-12,8,11,364.32553333333,
Front Range Cycling Classic - RR,2017-04-16,Men SM Pro-12,33,39,372.57724975976,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,25,62,329.23885057471,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,DNF,59,419.85211538462,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,17,36,361.61975490196,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,12,48,343.35112820513,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,7,50,302.09833333333,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,14,58,322.08685185185,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,28,47,413.56731060606,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,13,46,332.55871795748,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,3,43,336.17602083333,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,16,30,362.71264733884,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,66,118,382.57927884615,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,46,104,344.52443877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,77,99,405.20670408163,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,8,25,343.01990909091,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat Pro/1/2/3,13,20,373.40403333333,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat Pro/1/2/3,18,18,410.21320640876,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat Pro/1/2/3,15,19,403.88010858841,
Weekend at White Lake Stage Race,2018-05-20,Men Pro 1/2/3,15,20,399.99270370515,
Waterford Hills Circuit Race,2018-05-28,Men all Pro/Cat 1/2/3,5,17,347.46794776479,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,24,53,353.27133680556,
BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,11,21,370.70264285714,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Pro/Cat 1/2,DNF,17,404.69004761905,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,11,34,335.56091176471,
Bell's Iceman Cometh,2018-11-3,M 25-27,10,106,306.41509433962,
Detroit Cycling Championship,2019-07-13,Men Cat 2/3,14,25,377.79683333333,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,91,99,415.15030272109,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,DNF,50,458.04732638889,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 1-2,15,16,404.40909882101,
Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,9,44,256.7378879305,
