Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,3635,Orion,Berryman,Jacobson-Schutte Cycling Team,03:48:19,184053,268.17,221.31210331481,
Men Cat 1/2,2,61042,Russell,Schneider,Great Northern Cycling,03:48:19,58454,304.04,229.64543664815,
Men Cat 1/2,3,82985,Clint,Muhlfeld,Sportsman & Ski Haus,03:48:19,185552,150,237.97876998148,
Men Cat 1/2,4,51081,Landen,Beckner,,03:48:19,319138,331.824,246.31210331481,
Men Cat 1/2,5,20221,Scott,Herzig,Montana Velo,03:48:19,16013,208.89154111111,254.64543664815,
Men Cat 1/2,6,51126,Jared,Nelson,Team Rockford / Clif,03:48:19,118749,226.98,262.97876998148,
Men Cat 1/2,7,51127,Frank,Gonzalez,Montana Velo,03:49:19,201598,374.69,271.31210331481,
Men Cat 1/2,8,51128,Joshua,Tack,Jacobson-Schutte Cycling Team,03:49:39,147856,289.7,279.64543664815,
Men Cat 1/2,9,79886,Andrew,Fischer,,03:50:36,197580,198.89154111111,287.97876998148,
Men Cat 1/2,10,24006,Shaun,Radley,Jacobson-Schutte Cycling Team,03:51:03,225798,287.52798939236,296.31210331481,
Men Cat 1/2,11,51130,Elliot,Bassett,Jacobson-Schutte Racing,03:57:06,198926,247.03600902778,304.64543664815,
Men Cat 1/2,12,82986,Rob,Reid,,04:01:56,190219,150,312.97876998148,
Men Cat 3,1,51082,Tyler,Call,Team Rockford / Clif,03:48:19,358662,,,
Men Cat 3,2,45491,Corey,Fish,Team Rockford / Clif,03:48:19,324678,,,
Men Cat 3,3,82983,Eijai,Oxford,,03:54:05,276850,,,
Men Cat 3,4,51095,Joshua,Martell,Jacobson-Schutte Cycling Team,03:57:31,121893,,,
Men Cat 3,5,12539,Mark,Taylor,US Military Cycling Team Fueled by FRS,03:59:37,217139,,,
Men Cat 4,1,62130,Bracken,Spencer,International Christian Cycling Club,02:07:55,380504,392.57,340.971,
Men Cat 4,2,27462,Lee,Wood,Gallatin Alpine Sports/Intrinsik Architecture,02:13:58,358717,400.98,360.64733333333,
Men Cat 4,3,7194,Joe,Hamilton,Team Great Divide,02:16:43,95700,343.02,380.32366666667,
Men Cat 4,4,44879,Matt,Arndt,,02:22:04,227919,244.65375884144,400,
Men Cat 4,5,51089,Erik,Horn,Team Muleterro,02:30:38,278349,443.45122496213,419.67633333333,
Men Cat 4,6,82981,Henry,Coppolillo,Team Rockford / Clif,02:32:54,361243,400,439.35266666667,
Men Cat 4,7,82982,Kyle,Shannon,Jacobson-Schutte Cycling Team,02:41:46,260298,400,459.029,
Men Cat 5,1,82979,Jordan,Holsinger,Gallatin Alpine Sports/Intrinsik Architecture,02:13:58,387586,500,431.25,
Men Cat 5,2,82980,John,Malsbary,,02:13:58,384704,500,454.16666666667,
Men Cat 5,3,62129,Kevin,Jacobsen,Gallatin Alpine Sports/Intrinsik Architecture,02:16:35,358086,437.5,477.08333333333,
Men Cat 5,4,79861,Peter,Leclaire,MBW Racing,02:19:59,400271,425.887890625,500,
Men Cat 5,5,61051,Scott,Kluczny,Headwinds,02:28:13,,500,522.91666666667,
Men Cat 5,6,65853,Jesus,Salazar,Big Sky Cyclery-Helena,02:32:54,361840,525.65670572917,545.83333333333,
Men Master A,1,61056,John,Barton,Team Rockford / Clif,02:16:04,281504,,,
Men Master A,2,61040,Chad,Elkin,Echelon,02:17:58,279240,,,
Men Master A,3,65855,Travis,Howard,Jacobson-Schutte Cycling Team,02:19:59,276957,,,
Men Master A,4,61057,Scott,Lenaburg,Jacobson-Schutte Cycling Team,02:22:04,275801,,,
Men Master A,5,61043,Richard,West,Echelon,02:22:47,63105,,,
Men Master B,1,51108,William,Tietz,Team Great Divide,02:18:06,366225,320.51,280.79519119874,
Men Master B,2,61059,Phil,Rayner,Headwinds,02:22:04,,327.6108468254,290.79519119874,
Men Master B,3,65854,Robert,Gillespie,Jacobson-Schutte Cycling Team,02:22:04,277726,340,300.79519119874,
Men Master B,4,51097,John,Melvin,Jacobson-Schutte Cycling Team,02:22:04,208075,323.43100446429,310.79519119874,
Men Master B,5,61062,Robert,Ray,Team Great Divide,02:25:20,68315,357.45,320.79519119874,
Men Master B,6,65856,David,Coletta,Team Rockford / Clif,02:25:20,381814,327.5,330.79519119874,
Men Master B,7,61060,Harry,Johnson,Team Rockford / Clif,02:25:20,342750,329.52161458333,340.79519119874,
Men Master B,8,82987,Buck,Rae,,02:25:20,,350,350.79519119874,
Men Master B,9,82988,William,Gasteyer,Bozeman Masters Velo,02:26:06,12922,350,360.79519119874,
Men Master B,10,51109,Randy,Beckner,Montana Velo,02:27:32,117422,328.07,370.79519119874,
Men Master B,11,61061,Randall,Green,Team Great Divide,02:32:54,305409,463.33,380.79519119874,
Women Cat 1/2/3,1,45165,Tamara,Bessette,Jacobson-Schutte Cycling Team,02:28:32,47028,,,
Women Cat 1/2/3,2,35991,Ivy,Audrain,Keller Rohrback Cycling,02:28:32,287816,,,
Women Cat 1/2/3,3,44344,Annalisa,Fish,Team Rockford / Clif,02:28:36,325964,,,
Women Cat 1/2/3,4,51122,Julianne,Zickovich,Team Muleterro,02:42:01,278297,,,
Women Cat 1/2/3,5,53293,Anna,Dingman,Team Rockford / Clif,02:42:01,248346,,,
Women Cat 4,1,51070,Mollie,Mckiernan,Team Rockford / Clif,02:36:03,359112,,,
Women Cat 4,2,82984,Kristine,Holzer,,02:47:52,406922,,,
Women Cat 4,3,51072,Zoe,Glas,Jacobson-Schutte Cycling Team,03:05:19,366474,,,
Women Cat 4,4,79882,Rachael,Bernt,,03:21:38,388260,,,
