Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,9,52,358.46153846154,
Early Bird Road Race,2012-01-21,Men Cat 3  ,5,24,299.83842950416,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,13,57,329.65849616609,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3  ,11,26,264.27664589211,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,2,49,302.1196025641,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,10,71,299.21508522956,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,12,73,305.66169951384,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,4,39,293.47061834393,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,13,62,176.82201612903,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,57,68,248.2883736565,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,2,46,152.33685507246,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,24,38,206.04013888889,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,43,44,256.27545454545,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,14,52,211.19367606365,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,3,10,187.70952569852,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,13,31,190.23572288827,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,66,191,178.50028612935,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,84,187,188.1653673144,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,84,186,205.14853614557,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,7,62,175.88239247312,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,8,52,195.58368589744,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,6,42,213.67579365079,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,9,35,216.07955882353,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,5,67,184.5871,
Fremont Peak Hill Climb,2013-09-8,Men Pro 1/2 Senior,1,5,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Pro/Cat 1/2,1,13,174.79625130329,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,5,40,209.77313333333,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,5,98,172.75301020408,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,1,35,193.783,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,43,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,21,103,202.90729651163,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,16,82,200.03864213646,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,9,84,151.39401966527,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,16,83,217.32606709466,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,96,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,25,199,129.29537878788,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,54,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,67,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,61,158,218.88566120219,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,8,31,147.09073590316,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,23,23,270.82861649689,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,50,122,205.69567426391,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,35,64,331.83328947368,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,7,34,209.68073529412,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,7,34,214.49214285714,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,9,61,231.35552469136,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,1,45,190.97516666667,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,5,54,220.58753703704,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,17,132,215.13879824561,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,24,71,198.39968272748,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,19,108,214.51476950355,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,12,83,241.64653846154,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,8,36,247.93477777778,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,5,119,217.44697385621,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,2,33,245.08153846154,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,12,166,213.947275,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,2,161,211.18119212963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,10,144,205.00880714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,16,141,207.96502150538,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,4,124,208.5523197961,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,4,78,215.8123,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,3,23,180.96027272727,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,10,114,252.34,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,3,73,211.64597826087,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,2,65,221.44345098039,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,46,75,345.33885507246,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,1,42,217.24583333333,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,4,65,226.26878571429,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,3,67,215.12111111111,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,2,41,231.46818333333,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,3,79,214.63423333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,1,121,204.92083333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,4,87,201.227004329,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,5,81,214.9352934375,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,42,82,344.94939285714,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,22,93,296.882828125,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,1,19,231.89,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,91,101,300.71275333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,8,100,210.86975925926,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,32,88,227.9290592084,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,28,67,261.15424554062,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,50,88,298.88599494949,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,1,15,256.24671643731,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate A,1,8,,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,1,58,257.46,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,5,49,261.36592105263,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,11,50,306.857375,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,DNF,51,382.89776315789,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,4,72,234.36522666667,
