Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2013-02-23,Men Cat 5 B,16,27,516.20331291112,
Merco Cycling Classic,2013-03-3,Men Cat 5,28,36,544.02579048114,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,36,45,544.31818181818,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,37,50,487.69793607071,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,38,45,529.4402151108,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,32,50,483.47336799707,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,36,48,489.23319791667,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,64,64,526.99354381365,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,35,38,497.62131578947,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,36,40,495.086125,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,20,53,366.15780769231,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,22,31,487.20875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,16,44,417.27384090909,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,59,74,470.36755405405,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,34,50,478.22073333333,
San Ardo Road Race,2013-08-17,Men Cat 4,20,40,453.30516666667,
Vacaville Gran Prix,2013-08-25,Men Cat 4,30,47,460.74582608696,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,33,58,423.20551724138,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,21,37,409.99974074074,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,11,48,382.59004137883,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,27,75,420.27386036036,
Snelling Road Race,2014-02-22,Men Cat 4  ,71,90,500.99425925926,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,DNF,31,501.08833333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,35,59,479.18731611909,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,40,40,544.54301280553,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,24,25,523.13855555556,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,13,21,462.6683,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,16,24,484.16699363842,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,DNF,33,454.27303571429,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,16,23,421.35703030303,
Salinas Criterium,2014-05-24,Men Cat 4  ,18,22,491.08601244023,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,44,48,547.09987518042,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,20,28,512.61538461538,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,23,26,466.83167673993,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,24,32,487.72080208333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,DNF,46,540.70916666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,DNF,52,467.57705,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,28,42,480.8029499908,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,18,23,503.61338333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,25,39,465.88671052632,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,DNF,49,451.38154545455,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,DNF,50,544.71616666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,33,46,499.5338,
San Ardo Road Race,2014-08-16,Men 4,27,35,533.39066666667,
Winters Road Race,2014-08-23,Men Cat 4,45,51,574.96333333333,
Snelling Road Race,2015-02-21,Men Cat 4,49,71,588.6015,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,31,48,491.55204166667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,48,71,440.5679754902,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,34,40,554.99874509804,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,58,81,545.06639047619,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,12,27,447.10637710436,
IC3 Dash for Cash,2015-05-30,Men Cat 4,37,42,561.14613550322,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,DNF,23,523.62962962963,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,53,59,589.26105172414,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,DNF,42,552.59903846154,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,DNF,38,522.04905555556,
Watsonville Criterium,2015-07-11,Men Cat 4/5,24,31,529.52987179487,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,DNF,43,540.75927777778,
San Ardo Road Race,2015-08-22,Men Cat 4,24,29,530.11910714286,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,47,65,521.88812448919,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,45,58,553.52706127231,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 4,25,36,579.88612222673,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,22,29,527.15887179487,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,DNF,42,598.68226315789,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,16,74,399.79457142857,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,24,26,549.09307692308,
Watsonville Criterium,2016-07-9,Men Cat 4/5,25,33,512.1669,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 4,8,10,566.40193333333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,23,25,483.71593887584,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,DNF,60,608.4155,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,17,28,523.73810606061,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,DNF,75,568.54803125,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,7,30,425.74912820513,
