Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,8330,Augusto,Sanchez,,,390002,200.54,207.36997791313,
Men Cat 1/2/3   ,2,338,Anthony,Lowe,We Stand United (W.S.),,193990,254.35749479485,209.24149373395,
Men Cat 1/2/3   ,3,4569,Roselvert,Marte quezada,G.S. Mengoni U.S.A.,,271225,276.99654489856,211.11300955476,
Men Cat 1/2/3   ,4,320,Paul,Burrowes,We Stand United (W.S.),,194041,305.26907744977,212.98452537558,
Men Cat 1/2/3   ,5,59703,Cesar,Marte,,,395711,200.47387166142,214.85604119639,
Men Cat 1/2/3   ,6,21817,Lynn,Murray,Dave Jordan Coaching,,378614,274.77738236735,216.7275570172,
Men Cat 1/2/3   ,7,8095,Hammean,Walker,Major Taylor Iron Racing Racing Team,,0187485,254.61724251495,218.59907283802,
Men Cat 1/2/3   ,8,2230,Colin,Prensky,Dave Jordan Coaching,,274257,248.37953585251,220.47058865883,
Men Cat 1/2/3   ,9,1156,Abraham,Soler,Foundation,,251037,259.42,222.34210447965,
Men Cat 1/2/3   ,10,1113,Francisco,Liuzzi,Rapha Racing,,211781,270.83329689258,224.21362030046,
Men Cat 1/2/3   ,11,4183,Gavin,Robertson,Foundation,,205328,278.28,226.08513612127,
Men Cat 1/2/3   ,12,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,281.23953841745,227.95665194209,
Men Cat 1/2/3   ,13,10147,Evan,Murphy,BH/Comedy Central,,307642,252.85,229.8281677629,
Men Cat 1/2/3   ,14,8860,Anthony,Taylor,Dave Jordan Coaching,,47684,229.36139763017,231.69968358372,
Men Cat 1/2/3   ,15,27932,Dylan,Lowe,BH/Comedy Central,,340670,295.91661163327,233.57119940453,
Men Cat 1/2/3   ,16,4197,Willie,Payton,,,137827,279.19519455504,235.44271522535,
Men Cat 1/2/3   ,17,2750,Anthony,Hall,Champion System p/b Stan's NoTubes,,257024,220.67,237.31423104616,
Men Cat 1/2/3   ,18,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,256.42,239.18574686697,
Men Cat 1/2/3   ,19,1416,Alejandro,Guzman,Foundation,,238008,246.85327056423,241.05726268779,
Men Cat 1/2/3   ,20,18790,Jared,Bunde,GS Mengoni U.S.A.,,162551,193.47,242.9287785086,
Men Cat 1/2/3   ,21,5972,Igor,Volshteyn,Champion System p/b Stan's NoTubes,,36785,236.25,244.80029432942,
Men Cat 1/2/3   ,22,19090,Erik,Post,BH/Comedy Central,,304430,248.03,246.67181015023,
Men Cat 1/2/3   ,23,4185,Glenroy,Griffith,Major Taylor Iron Racing Racing Team,,201793,256.46817293037,248.54332597104,
Men Cat 1/2/3   ,24,2709,Matthew,Howard,FinKraft Cycling,,192622,252.17736436153,250.41484179186,
Men Cat 1/2/3   ,25,74307,Karl michael,Rahn,Stan's NoTubes/AXA Equitable,,92839,259.64,252.28635761267,
Men Cat 1/2/3   ,26,5617,Allan,Rego,Champion System p/b Stan's NoTubes,,274367,176.92,254.15787343349,
Men Cat 1/2/3   ,27,1249,Nick,Friesen,,,301204,180.07,256.0293892543,
Men Cat 1/2/3   ,28,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes,,231560,246.68,257.90090507512,
Men Cat 1/2/3   ,29,8263,Alessandro,Matteucci,BH/Comedy Central,,120157,243.76,259.77242089593,
Men Cat 1/2/3   ,30,1133,Sergio,Atocha,Champion System p/b Stan's NoTubes,,251001,281.74439779557,261.64393671674,
Men Cat 1/2/3   ,31,1117,Andreas,Runggatscher,FinKraft Cycling,,189842,273.48,263.51545253756,
Men Cat 1/2/3   ,32,7551,Rene,Herrera,Kissena Cycling Club,,297217,358.94,265.38696835837,
Men Cat 1/2/3   ,33,59259,Mattnew,Phillips,Miller School of Albemarle p/b CBC,,286422,283.1905450375,267.25848417919,
Men Cat 1/2/3   ,34,3196,Eutimio,Quintero,Foundation,,193174,293.67529115787,269.13,
Men Cat 1/2/3   ,35,699,Matt,Cuttler,Rapha Racing,,266432,282.38662414569,271.00151582081,
Men Cat 1/2/3   ,36,4037,Michael,Margarite,Stan's NoTubes/AXA Equitable,,211807,191.87,272.87303164163,
Men Cat 1/2/3   ,37,18537,Steven,Ward,Colavita Racing Inc.,,52604,274.55,274.74454746244,
Men Cat 1/2/3   ,38,45955,Chris,Loehner,Long Island Velo,,49739,264.46599551522,276.61606328326,
Men Cat 1/2/3   ,39,101531,Robert l,Brown jr,Major Taylor Iron Racing Racing Team,,109614,396.8,278.48757910407,
Men Cat 1/2/3   ,40,26659,Christofer,Keeling,Slipstream-Craddock Junior Development,,316758,269.13,280.35909492488,
Men Cat 1/2/3   ,41,19146,Michael,Magur,Verge Sport / Test Pilot,,22149,244.94345390071,282.2306107457,
Men Cat 1/2/3   ,42,2650,Sean,Mannion,Verge Sport / Test Pilot,,79883,308.77976997754,284.10212656651,
Men Cat 1/2/3   ,43,45979,David,Vollbach,Kissena Cycling Club,,225368,378.13767306794,285.97364238733,
Men Cat 1/2/3   ,44,515,Kyle,Peppo,Rapha Racing,,231787,244.44,287.84515820814,
Men Cat 1/2/3   ,45,3265,Paul,Debartolo,FinKraft Cycling,,115836,328.33,289.71667402896,
Men Cat 1/2/3   ,46,18539,John,Olsen,Dave Jordan Coaching,,88447,376.92130286837,291.58818984977,
Men Cat 1/2/3   ,47,48103,Jeffrey,Young,Century Road Club Assoc,,294682,285.60126332224,293.45970567058,
Men Cat 1/2/3   ,48,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,218.01,295.3312214914,
Men Cat 1/2/3   ,49,36608,Chase,Goldstein,Arc Racing,,347396,250.83204647149,297.20273731221,
Men Cat 1/2/3   ,50,1181,Alvin,Poblacion,BH/Comedy Central,,261153,299.07,299.07425313303,
Men Cat 1/2/3   ,51,557,John,Funk,Verge Sport/Test Pilot,,12562,276.03,300.94576895384,
Men Cat 1/2/3   ,52,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,200,302.81728477465,
Men Cat 1/2/3   ,53,30002,James,Nord,Rapha Racing,,321582,396.87,304.68880059547,
Men Cat 1/2/3   ,54,3774,Christoffel,Prinsloo,FinKraft Cycling,,232344,274.07925079098,306.56031641628,
Men Cat 1/2/3   ,55,30005,Dylan,Nord,Rapha Racing,,342684,348.95,308.4318322371,
Men Cat 1/2/3   ,56,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,375.05,310.30334805791,
Men Cat 1/2/3   ,57,2167,Edward,Burlem,Major Taylor Iron Racing Racing Team,,187475,200,312.17486387873,
Men Cat 1/2/3   ,58,2547,John,Loehner,Stan's NoTubes/AXA Equitable,,47769,223.16,314.04637969954,
Men Cat 1/2/3   ,59,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,314.47446443539,315.91789552035,
Men Cat 1/2/3   ,60,6909,Kenneth,Harris,Century Road Club Assoc,,204430,207.86477868701,317.78941134117,
Men Cat 1/2/3   ,61,23242,David,Mccutcheon,Verge Sport/Test Pilot,,56199,308.10550605449,319.66092716198,
Men Cat 1/2/3   ,62,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,274.15,321.5324429828,
Men Cat 1/2/3   ,63,3960,Zoltan,Tisza,AXIS,,208214,247.85899943175,323.40395880361,
Men Cat 1/2/3   ,64,3970,Horace,Burrowes,We Stand United (W.S.),,149234,255.74181891152,325.27547462442,
Men Cat 1/2/3   ,65,15621,Sean,Smith,Tenet Racing,,205079,417.02,327.14699044524,
Men Cat 1/2/3   ,66,341,George,Suter,DieHard-Think Racing,,109196,352.80918358569,329.01850626605,
Men Cat 1/2/3   ,67,8723,Michael,Perlberg,Kissena Cycling Club,,209778,355.2592199716,330.89002208687,
Men Cat 3   ,1,22896,Ramphy,Zorrilla,Innovation Bike,,289155,265.53165188209,297.17814673932,
Men Cat 3   ,2,10759,Kyle,Murphy,,,303659,334.97,298.69329825447,
Men Cat 3   ,3,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,388.80404731524,300.20844976962,
Men Cat 3   ,4,48102,Gregory,Lee,Bicycle Planet Racing,,155828,411.54461841359,301.72360128477,
Men Cat 3   ,5,30216,Jonathan,Giahn,Asphalt Green Cycling Team,,317990,325.09,303.23875279992,
Men Cat 3   ,6,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,315.72,304.75390431507,
Men Cat 3   ,7,8308,Zak,Abdullah,FGX Racing,,0205789,307.0499833428,306.26905583023,
Men Cat 3   ,8,34736,Thomas,Cipolla,Bicycle Planet Racing,,6944,307.84693750493,307.78420734538,
Men Cat 3   ,9,6837,Karl,Nelson,Green Arm Bandits/greenarmbandits.com,,263181,300,309.29935886053,
Men Cat 3   ,10,4910,Andrew,Mitstifer,Arc Racing,,290632,306.40577195315,310.81451037568,
Men Cat 3   ,11,5502,Joshua,Grossman,FGX Racing,,258203,388.16,312.32966189083,
Men Cat 3   ,12,87869,Ashley,S doane,,,259830,278.46,313.84481340598,
Men Cat 3   ,13,8735,Bryan,Fried,Sixcycle-RK&O,,121224,364.49,315.35996492114,
Men Cat 3   ,14,30112,Blaine,Hurty,Black Tie Sports/Spine,,309274,290.64,316.87511643629,
Men Cat 3   ,15,28020,Tomas,Ketcham,,,339480,395.82344512752,318.39026795144,
Men Cat 3   ,16,23693,Justin,Inglis,Gotham/Toga,,188053,317.98,319.90541946659,
Men Cat 3   ,17,21668,Ron,Ferraz,Foundation,,280997,337.4866050036,321.42057098174,
Men Cat 3   ,18,733,Justin,Tyberg,Bethel Cycle Sport Club,,271400,314.57,322.93572249689,
Men Cat 3   ,19,30215,Michael,Nelson,Sixcycle-RK&O,,166007,351.84180179331,324.45087401204,
Men Cat 3   ,20,2734,Jimmy,Andrello,Foundation,,230311,339.73516792892,325.9660255272,
Men Cat 3   ,21,20599,Mihael,Ginghina,TARGETRAINING,,52288,276.10593603689,327.48117704235,
Men Cat 3   ,22,3937,Vinny,Vicari,Houlihan Lokey,,143373,366.2750510484,328.9963285575,
Men Cat 3   ,23,19485,David,Adornato,Team Montclair Bikery,,192551,406.27622991616,330.51148007265,
Men Cat 3   ,24,4604,Edward,Zimmermann,We Stand United (W.S.),,242219,335.69877204906,332.0266315878,
Men Cat 3   ,25,28789,Alexei,Zakharov,FGX Racing,,332646,349.29,333.54178310295,
Men Cat 3   ,26,6072,Steve,Magyera,Foundation,,278036,300,335.0569346181,
Men Cat 3   ,27,19131,Daniel,Cleiman,Century Road Club Assoc,,304255,397.38,336.57208613326,
Men Cat 3   ,28,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,,180688,332.44983797989,338.08723764841,
Men Cat 3   ,29,6828,Jonathan,Marymor,CycleLifeUSA GF Capital,,247385,362.73173036052,339.60238916356,
Men Cat 3   ,30,3535,Deverell,Smith,Scotto's Wood Fired Pizza,,220934,341.46676933379,341.11754067871,
Men Cat 3   ,31,35022,Andrew,Odonnell,Pro- Form Bike Shop,,340588,390,342.63269219386,
Men Cat 3   ,32,28711,R. nathan,Thomas,Breakaway Courier,,314458,343.65990000768,344.14784370901,
Men Cat 3   ,33,28697,Aaron,Katin,BH/Comedy Central,,98888,370.33,345.66299522417,
Men Cat 3   ,34,4299,Bob,Makofsky,Foundation,,131662,308.91087754735,347.17814673932,
Men Cat 3   ,35,26228,James,Jung,FGX Racing,,18362,303.52,348.69329825447,
Men Cat 3   ,36,45961,Samuel,Salisbury,Breakaway Courier,,328144,347.90157726402,350.20844976962,
Men Cat 3   ,37,265,Ben,Hughes,BH/Comedy Central,,204305,370.93241372473,351.72360128477,
Men Cat 3   ,38,2802,Kuria,Njenga,Westwood Velo,,206471,354.8,353.23875279992,
Men Cat 3   ,39,3288,Unknown,Rider,,,91005,371.98,354.75390431507,
Men Cat 3   ,40,6140,Leonard,Galati,Century Road Club Assoc,,278879,381.74,356.26905583023,
Men Cat 3   ,41,4203,James,Joseph,We Stand United (W.S.),,68718,332.31491324368,357.78420734538,
Men Cat 3   ,42,39633,Samuel,Barker,Liberty Cycle,,264121,340.79,359.29935886053,
Men Cat 3   ,43,654,Keith,Snyder,Kissena Cycling Club,,174170,298.8174,360.81451037568,
Men Cat 3   ,44,3939,Robert,Stern,DieHard-Think Racing,,47733,300,362.32966189083,
Men Cat 3   ,45,26903,Samuel,Frias,Brauer - Mick Management,,193519,345.61,363.84481340598,
Men Cat 3   ,46,1961,Thomas,Mikolinski,Sixcycle-RK&O,,44097,363.62,365.35996492114,
Men Cat 3   ,47,6849,Jan,Micko,Bicycle Planet Racing,,72490,338.22258843982,366.87511643629,
Men Cat 3   ,48,6132,Harry,Zernike,FGX Racing,,286776,331.63309600783,368.39026795144,
Men Cat 3   ,49,22901,Philip,Castaldi,Lucarelli & Castaldi,,290585,404.32205393269,369.90541946659,
Men Cat 3   ,50,22914,Jose,Collado,Century Road Club Assoc,,46644,404.5407435887,371.42057098174,
Men Cat 3   ,51,28806,Josh,Sakofsky,BH/Comedy Central,,286215,397.79855001969,372.93572249689,
Men Cat 3   ,52,26906,John,Moynagh,Century Road Club Assoc,,50485,428.59530448718,374.45087401204,
Men Cat 3   ,53,8725,John,Anthony,Scotto's Wood Fired Pizza,,266198,374.83,375.9660255272,
Men Cat 3   ,54,8711,Henoch,Getz,Scotto's Wood Fired Pizza,,109367,377.73,377.48117704235,
Men Cat 3   ,55,27601,Mark,Siega,TARGETRAINING,,57180,354.87787852935,378.9963285575,
Men Cat 3   ,56,19108,Alex,Binkley,Gennaro Restaurant,,311582,397.08,380.51148007265,
Men Cat 3   ,57,2334,Christopher,Pile,TARGETRAINING,,144027,380.73520091503,382.0266315878,
Men Cat 3   ,58,28696,Mark,Izhak,Kissena Cycling Club,,186334,300,383.54178310295,
Men Cat 3   ,59,26042,Nicholas,Van winkle,Hudson Furniture Racing Team,,119896,299.7,385.0569346181,
Men Cat 3   ,60,8259,Chris,Gurr,Setanta,,266651,300,386.57208613326,
Men Cat 3   ,61,33052,Daghan,Perker,Asphalt Green Cycling Team,,306332,392.08,388.08723764841,
Men Cat 3   ,62,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,279.55,389.60238916356,
Men Cat 3   ,63,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,300,391.11754067871,
Men Cat 3   ,64,30114,Richard,Scudney,Asphalt Green Cycling Team,,300507,348.75,392.63269219386,
Men Cat 3   ,65,8710,Saul,Salazar,Scotto's Wood Fired Pizza,,214669,358.04294728242,394.14784370901,
Men Cat 3   ,66,3208,Michael,Prokopec,Century Road Club Assoc,,98692,334.21538554756,395.66299522417,
Men Cat 5   ,1,65396,Ashley,Bernes,Kissena Cycling Club,,364855,500,392.1305841899,
Men Cat 5   ,2,56241,Ethan,Pond,Century Road Club Assoc,,368782,479.55690088841,396.4453608223,
Men Cat 5   ,3,38176,Daniel,Lammon,siggi's/nyvelocity,,364793,440.15,400.76013745471,
Men Cat 5   ,4,52263,Rutger,Koning,Century Road Club Assoc,,366304,464.2833962524,405.07491408711,
Men Cat 5   ,5,46120,Mark,Pattinson,,,374790,429.59428928029,409.38969071951,
Men Cat 5   ,6,52649,Bruce,Ostler,Century Road Club Assoc,,374808,530.88235294118,413.70446735192,
Men Cat 5   ,7,65397,David,Jiminian,Innovation Bike,,366905,500,418.01924398432,
Men Cat 5   ,8,53616,David,Steinberger,Breakaway Courier,,33971,502.54341161751,422.33402061673,
Men Cat 5   ,9,57265,James,Schibuk,Asphalt Green Cycling Team,,367828,500,426.64879724913,
Men Cat 5   ,10,65398,Mark,Jakubowski,,,364930,500,430.96357388153,
Men Cat 5   ,11,61663,Tyler,Greenberg,,,289428,548.4375,435.27835051394,
Men Cat 5   ,12,50019,Julian,Banks,Gotham/Toga,,366029,527.89,439.59312714634,
Men Cat 5   ,13,38182,Joseph,Pedata,Dave Jordan Coaching,,148420,500,443.90790377875,
Men Cat 5   ,14,44338,Edwin,Ortiz,,,349462,408.79321851892,448.22268041115,
Men Cat 5   ,15,65399,Aaron,Wasserman,,,378970,500,452.53745704355,
Men Cat 5   ,16,52265,Derek,Chiles,Kissena Cycling Club,,272766,506.20399896684,456.85223367596,
Men Cat 5   ,17,52391,Alexis,Kraft,siggi's/nyvelocity,,115810,519.6,461.16701030836,
Men Cat 5   ,18,65400,Unknwon,Rider,,,,500,465.48178694077,
Men Cat 5   ,19,65401,Timothy,Plakas,Century Road Club Assoc,,379101,500,469.79656357317,
Men Cat 5   ,20,65402,Micah,Murray,Century Road Club Assoc,,333812,500,474.11134020558,
Men Cat 5   ,21,65048,Fumitaka,Hatanaka,Century Road Club Assoc,,257275,500,478.42611683798,
Men Cat 5   ,22,65403,Marko,Herzig,Century Road Club Assoc,,381115,500,482.74089347038,
Men Cat 5   ,23,65404,Matthew,Castaldo,Century Road Club Assoc,,381918,500,487.05567010279,
Men Cat 5   ,24,61666,Francisco,Garrido,Century Road Club Assoc,,364904,548.4375,491.37044673519,
Men Cat 5   ,25,62857,Brian,Cristiano,,,353058,480.3510892938,495.6852233676,
Men Cat 5   ,26,65405,Nicholas,Gray,,,396998,500,500,
Men Cat 5   ,27,61671,Phillip,Maronilla,Century Road Club Assoc,,173798,518.32407678814,504.3147766324,
Men Cat 5   ,28,62866,Ed,Oliver,Major Taylor Development Team,,364679,578.59564282479,508.62955326481,
Men Cat 5   ,29,1008,Pete,Smith,Speedwell Racing,,189625,503.125,512.94432989721,
Men Cat 5   ,30,52287,Jordan,Golaszewski,Century Road Club Assoc,,313538,549.9,517.25910652962,
Men Cat 5   ,31,62856,Angelito,Jusay,Century Road Club Assoc,,366427,476.42130715256,521.57388316202,
Men Cat 5   ,32,65406,Alex,Cernichiari,Century Road Club Assoc,,284181,500,525.88865979442,
Men Cat 5   ,33,61660,Michael,Tan,,,,503.125,530.20343642683,
Men Cat 5   ,34,28287,?,Bryan,siggi's/nyvelocity,,383742,500,534.51821305923,
Men Cat 5   ,35,52296,David,Moss,siggi's/nyvelocity,,362371,475.46,538.83298969164,
Men Cat 5   ,36,61662,Geoffrey,Matous,siggi's/nyvelocity,,365492,468.15935179946,543.14776632404,
Men Cat 5   ,37,30222,Robert,Penn,siggi's/nyvelocity,,227955,517.49,547.46254295645,
Men Cat 5   ,38,41090,Julian,Paul,,,356698,489.68974858559,551.77731958885,
Men Cat 5   ,39,65407,Ragnar,Alne,,,383090,500,556.09209622125,
Men Cat 5   ,40,51294,Paul,Etheridge,Buffalo Bicycling Club Inc.,,375459,400.38397488529,560.40687285366,
Men Cat 5   ,41,63546,Sebastian,White,Century Road Club Assoc,,342640,565.63497157889,564.72164948606,
Men Cat 5   ,42,27788,David,Smalling,,,326670,500,569.03642611847,
Men Cat 5   ,43,62853,Justin,Merolla,Asphalt Green Cycling Team,,330726,448.91283216388,573.35120275087,
Men Cat 5   ,44,518,Peter,Shapiro,Century Road Club Assoc,,246180,283.19183333333,577.66597938327,
Men Cat 5   ,45,65408,Brian,Sica,Kissena Cycling Club,,383906,500,581.98075601568,
Men Cat 5   ,46,28784,Kendrek,Lyons,Century Road Club Assoc,,306163,500,586.29553264808,
Men Cat 5   ,47,62864,Matthew,Long,Asphalt Green Cycling Team,,342792,577.9218063861,590.61030928049,
Men Cat 5   ,48,65409,Sang-hoon,Kim,,,383426,500,594.92508591289,
Men Cat 5   ,49,65410,Marten,Hoekstra,Century Road Club Assoc,,91168,500,599.23986254529,
Men Cat 5   ,50,48969,Evan,Bauer,Columbia University-NYC,,335108,631.35909781997,603.5546391777,
Men Cat 5   ,51,65042,Thomas,Conti,siggi's/nyvelocity,,178588,500,607.8694158101,
Women Cat 1/2/3   ,1,1239,Kristin,Lotito,Pure Energy Cycling-ProAirHFA,,271858,362.0556410066,350.65616666667,
Women Cat 1/2/3   ,2,5260,Aimee,Layton,Gennaro Restaurant,,291229,448.8,361.04151515152,
Women Cat 1/2/3   ,3,30591,Raquel,Miller,Houlihan Lokey,,291594,411.47,371.42686363636,
Women Cat 1/2/3   ,4,20615,Laura,Lee vo,Radical Media,,297234,420.48,381.81221212121,
Women Cat 1/2/3   ,5,30351,Danielle,Kosecki,Asphalt Green Cycling Team,,333118,405.66,392.19756060606,
Women Cat 1/2/3   ,6,6173,Dara,Kiese,Radical Media,,264746,453.03854236252,402.58290909091,
Women Cat 1/2/3   ,7,3858,Brittlee,Bowman,Innervation Fitness/Stan's NoTubes Women,,280476,409.8,412.96825757576,
Women Cat 1/2/3   ,8,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,475.34,423.35360606061,
Women Cat 1/2/3   ,9,30632,Becca,Schepps,Innervation Fitness/Stan's NoTubes Women,,209762,409.15073141771,433.73895454545,
Women Cat 1/2/3   ,10,30357,Meghan,Schloat,Asphalt Green Cycling Team,,283663,496.59,444.1243030303,
Women Cat 1/2/3   ,11,689,Colleen,Conway,Century Road Club Assoc,,258039,547.89,454.50965151515,
Women Cat 1/2/3   ,12,10078,Emily,Spence,Century Road Club Assoc,,357580,448.08,464.895,
Women Cat 1/2/3   ,13,9698,110 maria,Murphy,FinKraft Cycling,,174111,513.92,475.28034848485,
Women Cat 1/2/3   ,14,144787,Meredith,Moran,Innervation Fitness/Stan's NoTubes Women,,350972,474.42,485.6656969697,
Women Cat 1/2/3   ,15,1484,Maria,Quiroga,Radical Media,,200041,527.13354434838,496.05104545455,
Women Cat 1/2/3   ,16,30009,Birgit,Reeves,Radical Media,,332672,549.37,506.43639393939,
Women Cat 1/2/3   ,17,23696,Martha,Bush,Houlihan Lokey,,230334,474.37,516.82174242424,
Women Cat 1/2/3   ,18,30593,Lisa,Kennish,Asphalt Green Cycling Team,,334422,455.42,527.20709090909,
Women Cat 1/2/3   ,19,6892,Cindy,Ma,Houlihan Lokey,,127969,590.88,537.59243939394,
Women Cat 1/2/3   ,20,872,Stephanie,Busloff,Rockstar Games/Signature Cycles,,257246,601.86,547.97778787879,
Women Cat 1/2/3   ,21,1481,Ellen,Moses,BH/Comedy Central,,200962,475.51,558.36313636364,
Women Cat 1/2/3   ,22,32378,Rebecca,Hicks,BH/Comedy Central,,180479,433.62,568.74848484848,
