Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Cat 5  ,39,41,567.5,
Ris Van Bethel,2014-03-9,Men Cat 5  ,25,47,504.66632608696,
Tour de Kirche,2014-03-16,Men Cat 5  ,35,50,538.69124,
Bethel CDR Gold Race,2014-03-23,Men Cat 5 Senior ,8,29,430.04241666667,
Criterium de Bethel,2014-03-30,Men Cat 5  ,18,28,524.27332142857,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,22,33,531.903125,
Zwiedzanie Bethel,2014-04-13,Men Cat 5  ,9,28,443.60950072299,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Senior 19-29,3,11,409.5,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 3 Senior 19-29,1,7,392.85,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 3 Senior 19-29,3,8,420.17625,
Mayhem Fat Four Endurance Challenge,2016-02-28,Open Men,2,25,301.875,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,14,111,313.74123886929,
