First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Elias,CCNS Kermis,2022-07-15,Men Cat 4/5,11,33,413.64985996535,
George,Elias,Thompson Cycling Grand Prix - Omnium,2022-06-22,Men Cat 4/5,5,12,427.5,
George,Elias,Thompson Cycling Grand Prix - Circuit Race,2022-06-22,Men 4/5,4,15,404.64356427399,
George,Elias,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,2,27,354.60876928167,
George,Elias,Tour of Somerville,2022-05-30,Men Senior Cat4/5,17,71,416.94049871074,
George,Elias,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,1,46,359.63460985762,
George,Elias,Sunshine Criterium,2021-07-24,Men Junior  15-18,2,4,,
George,Elias,CCNS Kermis,2021-06-19,Men Junior  15-18,3,7,338.33333333333,
Matthew,Mcpartland,Frozen Four #2,2021-03-14,Cat 5,41,48,580,
Linda,Brown,New York State Time Trial Championships,2019-07-14,Cat 4 Women,9,9,718.25057821671,
Linda,Brown,New York State Time Trial Championships,2019-07-14,Master Women 55+,2,8,435.59466175088,
Linda,Brown,Connecticut Masters' Games 10K Time Trial,2019-05-19,Women Master  55-59,1,2,,
Linda,Brown,Connecticut Masters' Games 5K Time Trial,2019-05-19,Women Master  55-59,1,1,,
Linda,Brown,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Open,1,3,,
Jaynab,Rose,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat4,4,15,518.36238095238,
Joe,Calbick,Greylock Hillclimb,2017-09-9,Men Open,68,101,467.39619559998,
Ben,Hoffhine,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,30,444,336.22933501684,
Joe,Calbick,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,261,444,532.24500139565,
Rick,Spear,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,6,44,307.12571824033,
Rick,Spear,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,6,12,379.582,
Rick,Spear,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,10,13,441.51758333333,
