Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263601,Luca,Braidot,,01:19:14,,,,
Men Elite - Cross-country Olympic,2,263041,Daniele,Braidot,,01:19:22,,,,
Men Elite - Cross-country Olympic,3,261791,Filippo,Fontana,,01:19:44,,,,
Men Elite - Cross-country Olympic,4,263605,Nadir,Colledani,,01:21:35,,,,
Men Elite - Cross-country Olympic,5,261557,Rok,NAGLIČ,,01:25:06,,,,
Men Elite - Cross-country Olympic,6,261565,Simone,Pederiva,,01:26:29,,,,
Men Elite - Cross-country Olympic,7,261569,Martino,Zavan,,01:27:33,,,,
Men Elite - Cross-country Olympic,8,261582,Blaz,Kavcic,,01:28:30,,,,
Men Elite - Cross-country Olympic,9,260419,Jules,Cormier,,01:29:36,,,,
Men Elite - Cross-country Olympic,10,261563,Matic,KRANJEC ŽAGAR,,01:30:12,,,,
Men Elite - Cross-country Olympic,11,261813,Marco,Marzani,,LAP,,,,
Men Elite - Cross-country Olympic,12,261584,Ambrož,Vovk,,LAP,,,,
Men Elite - Cross-country Olympic,13,263665,Florián,Papcun,,LAP,,,,
Men Elite - Cross-country Olympic,14,263042,Carlo,Penzo,,LAP,,,,
Men Elite - Cross-country Olympic,15,263052,Máté,ENDRÉDI,,LAP,,,,
Men Elite - Cross-country Olympic,16,261564,Jakob,KLEMENČIČ,,LAP,,,,
Men Elite - Cross-country Olympic,17,267021,Gal,PAVLIČ,,LAP,,,,
Men Elite - Cross-country Olympic,18,261572,Gregor,Dimic,,LAP,,,,
Men Elite - Cross-country Olympic,19,263048,Enrico,Barazzuol,,LAP,,,,
Men Elite - Cross-country Olympic,20,263044,Jan,Jereb,,LAP,,,,
Men Elite - Cross-country Olympic,21,265806,Tomáš,MOŇOK,,LAP,,,,
Men Elite - Cross-country Olympic,22,261775,Eitan,Levi,,LAP,,,,
Men Elite - Cross-country Olympic,23,270866,Aljaz,Kastelic,,LAP,,,,
Men Elite - Cross-country Olympic,24,263046,Blaž,ŽLE,,DNF,,,,
Men Elite - Cross-country Olympic,24,263050,Fedja,LAVRIŠA,,LAP,,,,
Men Elite - Cross-country Olympic,25,261570,Matjaž,Lozar,,DNF,,,,
Men Elite - Cross-country Olympic,26,266285,Samuel,Buttigliero,,DNF,,,,
Men Elite - Cross-country Olympic,27,263051,Roko,FRŽOP,,DNS,,,,
Men Elite - Cross-country Olympic,28,280955,Tonko,ČIČIN-ŠAIN,,DNS,,,,
Men Elite - Cross-country Olympic,29,261576,Timotej,Banovec,,DNS,,,,
Men Junior - Cross-country Olympic,1,297766,Filippo,Cavezzan,,01:06:09,,,,
Men Junior - Cross-country Olympic,2,261587,Filip,Utranker,,01:07:18,,,,
Men Junior - Cross-country Olympic,3,297762,Giovanni,Zago,,01:08:08,,,,
Men Junior - Cross-country Olympic,4,297825,Pietro,Cao,,01:08:48,,,,
Men Junior - Cross-country Olympic,5,263058,Tine,Terpin,,01:09:21,,,,
Men Junior - Cross-country Olympic,6,261898,Albert,Iagher,,01:09:33,,,,
Men Junior - Cross-country Olympic,7,298367,Filip,BOŠKIN,,01:10:10,,,,
Men Junior - Cross-country Olympic,8,261862,Manuel,Boccaccio,,01:11:25,,,,
Men Junior - Cross-country Olympic,9,261607,David,SANDIĆ,,01:11:41,,,,
Men Junior - Cross-country Olympic,10,261603,Vid,Okrogelnik,,01:12:07,,,,
Men Junior - Cross-country Olympic,11,297448,Nicolo',Grini,,01:12:48,,,,
Men Junior - Cross-country Olympic,12,261601,Lovro,PETRLIĆ,,01:12:58,,,,
Men Junior - Cross-country Olympic,13,297765,Filippo,Modesti,,01:14:14,,,,
Men Junior - Cross-country Olympic,14,261857,Marco,Bramati,,01:14:21,,,,
Men Junior - Cross-country Olympic,15,299458,Gasper,Stajnar,,01:14:25,,,,
Men Junior - Cross-country Olympic,16,301384,Peter,SZÁSZ,,01:14:34,,,,
Men Junior - Cross-country Olympic,17,297798,Tommaso,Carli,,01:15:34,,,,
Men Junior - Cross-country Olympic,18,297783,Manuel,D'urso,,01:16:13,,,,
Men Junior - Cross-country Olympic,19,261600,Žiga,Zarnik,,01:16:17,,,,
Men Junior - Cross-country Olympic,20,298240,Tommaso,Argenton,,01:17:39,,,,
Men Junior - Cross-country Olympic,21,261592,Enrico,Neri,,01:21:00,,,,
Men Junior - Cross-country Olympic,22,298238,Antonio,De polo,,01:23:29,,,,
Men Junior - Cross-country Olympic,23,299462,Cristian,Roder,,LAP,,,,
Men Junior - Cross-country Olympic,24,263054,Maj,BABAČIČ,,LAP,,,,
Men Junior - Cross-country Olympic,25,350696,Urban,Zupan,,LAP,,,,
Men Junior - Cross-country Olympic,26,261593,Lovro Luka,DOLINŠEK,,LAP,,,,
Men Junior - Cross-country Olympic,27,297786,Daniele Angelo,Ronzoni,,DNF,,,,
Men Junior - Cross-country Olympic,27,261605,Marko,Music,,LAP,,,,
Men Junior - Cross-country Olympic,28,261598,Roko,Doljanin,,DNS,,,,
Men Junior - Cross-country Olympic,29,298368,Tykhon,Romanchenko,,DNS,,,,
Men Junior - Cross-country Olympic,30,297774,Edoardo,Bozzo,,DNS,,,,
Men Junior - Cross-country Olympic,31,350697,Giovanni,Peruch,,DNS,,,,
Men Junior - Cross-country Olympic,32,298082,Mattia,Schievenin,,DNS,,,,
Men Junior - Cross-country Olympic,33,298370,Andrei-Tudor,Kocsis,,DNS,,,,
Women Elite - Cross-country Olympic,1,261694,Yana,Belomoina,,01:13:47,,,,
Women Elite - Cross-country Olympic,2,261609,Tanja,Žakelj,,01:16:28,,,,
Women Elite - Cross-country Olympic,3,261610,Vita,Movrin,,01:20:37,,,,
Women Elite - Cross-country Olympic,4,267047,Beatrice,Fontana,,01:25:35,,,,
Women Elite - Cross-country Olympic,5,261905,Nefelly,Mangiaterra,,01:28:16,,,,
Women Elite - Cross-country Olympic,6,261616,Maruša,NAGLIČ,,LAP,,,,
Women Elite - Cross-country Olympic,7,261625,Gaia,Santin,,LAP,,,,
Women Elite - Cross-country Olympic,8,264582,Tina,Vrhovnik,,LAP,,,,
Women Junior - Cross-country Olympic,1,296769,Maruša Tereza,ŠERKEZI,,01:01:16,,,,
Women Junior - Cross-country Olympic,2,261927,Myrto',Mangiaterra,,01:10:26,,,,
Women Junior - Cross-country Olympic,3,262683,Regina,Bruchner,,01:10:58,,,,
Women Junior - Cross-country Olympic,4,297836,Alice,Pascucci,,01:13:53,,,,
Women Junior - Cross-country Olympic,5,261928,Claudia,Massaccesi,,01:16:32,,,,
Women Junior - Cross-country Olympic,6,297839,Martina,Pozzato,,LAP,,,,
Women Junior - Cross-country Olympic,7,299468,Nika,MIKUŽ,,LAP,,,,
Women Junior - Cross-country Olympic,8,299470,Sara,Rokavec,,LAP,,,,
Women Junior - Cross-country Olympic,9,299469,Zoja,Mesojedec,,LAP,,,,
Women Junior - Cross-country Olympic,10,350698,Neja,SKOK PEROVŠEK,,LAP,,,,
