Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,DNF,42,648.361,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,DNP,77,,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,50,54,596.49701495734,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,66,75,501.32122522523,
Roger Millikan Grand Prix,2020-02-9,Men Cat 5,22,31,534.55486666667,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 5,17,32,495.915,
UCLA Victorville Crit,2020-02-23,Men Cat 5,DNP,11,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,31,53,522.4316871001,
Majestic Crit,2021-04-11,Men Group A Cat 4/5,53,71,478.92857142857,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 4/5,6,8,461.25,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,49,71,527.85714285714,
Majestic Crit,2021-05-23,Men Cat 5,55,71,489.19225308845,
Garmin Gravel Worlds Ultra,2021-08-21,Men 75 Mile,208,309,,
Majestic Crit,2022-01-16,Men Cat 5,30,60,495.86096591445,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,20,41,495.92104551048,
Cal Aggie Criterium,2022-01-29,Men Novice,37,49,568.13992230612,
CBR #2 Carson,2022-02-6,Men Cat 5,41,57,534.962467053,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 5,13,19,532.19065656566,
UCLA Grand Prix,2022-02-20,Men Cat 5,10,15,526.82038130375,
Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,DNP,19,,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,DNP,34,,
CBR #4 Carson,2022-04-10,Men Cat 5,16,31,500,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open 5A,13,23,528.45119222351,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 5,13,29,477.7309882284,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 4/5,DNP,37,,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,21,37,508.33333333333,
CBR #246 Carson,2024-02-4,Men Cat 5,17,26,520.03205128205,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 5,7,30,437.77550001403,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 5,11,29,461.12777962274,
Tour de Murrieta,2024-04-6,Men Cat 4/5,DNP,61,,
Tour de Murrieta,2024-04-7,Men Cat 4/5,DNP,74,,
