Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,2,73,196.7380104198,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,33,39,236.29223487778,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,15,75,200.63516123855,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,30,59,207.92337931034,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,19,53,205.94328071119,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,6,48,165.14934159628,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,26,45,289.14704225928,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,6,62,162.6035483871,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,3,58,195.28732297713,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,6,27,275.72181042051,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,23,68,175.2966229841,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 2  ,11,12,268.40666666667,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,21,45,289.11013636364,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,70,74,341.97521621622,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,38,43,353.87638095238,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,29,81,210.18435,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,19,94,176.29519503546,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,27,29,305.06238079646,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,9,97,161.09597222222,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,42,52,273.00094644832,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,50,50,316.03633333333,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,3,23,214.41655555556,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,51,71,258.13685714286,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,31,59,242.42224712644,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,6,87,166.58849612403,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,DNF,54,307.6455,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,22,99,192.52526042693,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,33,112,206.82042857143,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,15,42,249.52358559306,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,29,40,302.5992935759,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,19,22,298.3768030303,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,49,49,382.52433333333,
Topsport Stage Race - RR,2013-04-6,Men Cat 2,16,38,285.39651851852,
Topsport Stage Race - TT,2013-04-7,Men Cat 2,3,35,218.39892084586,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,5,38,229.43568587739,
Topsport Stage Race - GC,2013-04-7,Men Cat 2,3,38,226.93155470286,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,9,61,211.44127777778,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,2,49,204.39142361111,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat Pro/1/2,1,7,242.00492267958,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,9,43,233.14892857143,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,61,68,311.03695098039,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,3,41,210.84733333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,56,62,284.05990322581,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,2,18,234.68219919136,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,3,11,237.1968,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  40-44,5,7,280.03048052764,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,7,48,218.0785,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,24,40,271.77696666667,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,12,75,211.83437837838,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,5,33,215.45325,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,21,110,270.45199711069,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,4,47,198.45753623188,
Warnerville Time Trial,2013-08-3,Men Pro-1-2,8,9,270.00428508725,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,16,59,216.79234482759,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,34,65,274.53421875,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,8,40,215.95495,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,13,42,251.52034313725,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,65,67,322.6462,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat Pro/1/2,2,6,246.59348666901,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,44,47,301.31202898551,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,9,35,219.70655882353,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,35,44,367.41945454545,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,78,80,338.1090375,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,3,40,201.8404,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,88,98,328.35401360544,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,38,52,329.8211025641,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,77,77,423.183,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,51,64,317.67790625,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,21,66,255.39844949495,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,46,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,68,103,306.87694379845,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,63,82,305.9573667567,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,23,84,190.20876241282,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,65,83,263.77186795063,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,10,35,279.92642156863,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,10,47,253.11986363636,
Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,4,14,252.06775,
Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,4,12,223.55666666667,
Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,5,15,257.64121428571,
Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,3,12,245.96598289648,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,47,56,342.71475,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,3,72,258.36512962963,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,26,40,311.14340625,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,5,23,262.5885,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,6,26,291.52427777778,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,37,51,321.29529545455,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),5,21,193.24998561351,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,16,45,253.07861904762,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,44,54,314.60714814815,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,DNF,25,332.59883333333,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,16,42,275.34984375,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,53,109,283.61467401961,
The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,10,13,333.10841666667,
The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,5,8,262.20240908639,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,8,8,337.73,
The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,7,8,325.01461723569,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,35,45,356.11222222222,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,DNF,73,359.13673913043,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,41,57,382.47723015873,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,18,57,281.43728846154,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,64,76,417.78490625,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
