Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 25-39,1,313199,Justin,Brohard,The Club Roule ,,,,,
Men 25-39,2,324233,Robert,Bernard,,,,,,
Men 25-39,3,324234,Donovan,Williams,,,,,,
Men 25-39,4,111695,Andrew,Loscutoff,,,,,,
Men 25-39,5,283933,Rodrigo,Prugue,,,,,,
Men 25-39,6,324235,Jordi,Macfife,,,,,,
Men 25-39,7,46284,Brian,Weaver,,,203150,,,
Men 25-39,8,324236,David,Harmon,,,,,,
Men 25-39,9,282554,Han,Chang,,,,,,
Men 25-39,10,83879,Evan,Miller,,,407913,,,
Men 40-44,1,282574,Frank,Chen,,1:44:10,,,,
Men 40-44,2,324237,Bryan,Mcgeeney,Team Finger,1:49:08,,,,
Men 40-44,3,324238,Jeremy,Ahola,,1:50:42,,,,
Men 40-44,4,324239,Micah,Carrick,,2:17:31,,,,
Men 45-49,1,14061,Craigan,Usher,,1:30:52,,,,
Men 45-49,2,147440,Ulrike,Muench,,1:52:47,523515,,,
Men 45-49,3,324240,Jacoby,Allen,one day,1:55:55,,,,
Men 50-54,1,16045,Paul,Kundrat,,,59561,,,
Men 50-54,2,324241,Jonathan,Leahey,,,,,,
Men 50-54,3,55968,Thomas,Orth,Half Fast Velo presented by Ninkasi Brewing,,,,,
Men 50-54,4,56747,Sean,Stevens,,,238623,,,
Men 50-54,5,313263,Paul,Sacco,,,,,,
Men 55-59,1,324242,Vaughn,Adams,,,,,,
Men 55-59,2,928,Brian,Quigley,Capitol Velo Cycling,,260818,,,
Men 55-59,3,283563,Dewayne,Weaver,Capitol Velo Cycling,,,,,
Men 55-59,4,324243,Erik,Kjerting,,,,,,
Men 60-64,1,67290,Jay,Steele,one day,2:17:12,385280,,,
Men 60-64,2,11758,Dan,Davis,320.0,2:27:21,170682,,,
Men 60-64,3,324244,Ron,Kropf,one day,3:03:18,,,,
Men 65-69,1,324245,Samuel,Medrano jr,,,,,,
Men 65-69,2,282621,Lee,Duncan,Team Ziska,,,,,
Men 65-69,3,109629,Gil,Ormerod,Team S&M,,,,,
Men 65-69,4,313262,Richard,Woods,,,,,,
Men 75+,1,182902,Tad,Hodgert,Deschutes Brewery,,,,,
Women 25-39,1,283576,Sara,Halterman,Sagebrush Cycles,,,,,
Women 25-39,2,282679,Kaitlin,Greene,,,,,,
Women 25-39,3,282565,Alexa,Loscutoff,,,,,,
Women 40-44,1,324246,Krista,Lewis,Bend,1:55:55,,,,
Women 40-44,2,324247,Maggie,Smith,Tualatin,2:09:15,,,,
Women 40-44,3,324248,Amanda,Casteel,Tigard,3:03:22,,,,
Women 45-49,1,116517,Monica,Emerick,,,,,,
Women 45-49,2,282589,Heidi,Conklin,Co-Motion Factory Racing Team,,,,,
Women 50-54,1,41426,Kristina,Hughes,Dialed Cycling Team,,396569,,,
Women 50-54,2,283594,Renee,Beard,Co-Motion Factory Racing Team,,,,,
Women 50-54,3,324249,Janette,Darden,,,,,,
Women 50-54,4,324250,Kim,Russell,,,,,,
Women 50-54,5,313295,Cheryl,Sacco,,,,,,
Women 55-59,1,324251,Carolyn,Daubeny,Deschutes Brewery,,,,,
Women 55-59,2,320590,Sandra,Coats,,,,,,
Women 55-59,3,324252,Robin,Pelletier,,,,,,
Women 55-59,4,313294,Lynda,Woods,,,,,,
Women 60-64,1,25747,Lisa,Campbell,BicycleAttorney.com,2:27:21,287503,,,
Women 60-64,2,324253,Kari,Kropf,,3:03:15,,,,
