First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Page,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,2,33,354.64384313725,
Travis,Kroot,Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,22,33,435.81403921569,
Andrew,Page,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,48,58,470.57289407423,
Andrew,Page,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,4,40,363.99685395334,
Andrew,Page,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,32,43,457.94980111636,
Travis,Kroot,Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,6,25,363.12522222222,
Andrew,Page,Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,19,25,461.82266666667,
Andrew,Page,New Haven Grand Prix,2018-09-14,Men Cat 3/4,27,54,461.581875,
Christopher,Devine,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,999,72,504.22004008766,
Christopher,Devine,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,46,72,424.59385894254,
Christopher,Devine,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,11,72,337.66376987633,
Andrew,Page,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,18,40,448.1369066358,
Andrew,Page,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
Andrew,Page,Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,17,22,439.30316666667,
Travis,Kroot,Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,22,22,451.58395833333,
Andrew,Page,Concord Criterium,2018-08-4,Men Cat 3/4,37,41,520.38120175439,
Andrew,Page,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,25,60,429.61077469136,
Travis,Kroot,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,50,60,429.61077469136,
Christopher,Devine,Tour of the Hilltowns,2018-07-21,Men Cat 3,7,25,380.91825603908,
Christopher,Devine,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,55,81,421.65096875,
Andrew,Page,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Travis,Kroot,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Christopher,Devine,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Christopher,Devine,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,17,67,407.25559396825,
Andrew,Page,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,17,51,396.95589466089,
Andrew,Page,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,6,49,370.47630020704,
Christopher,Devine,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,42,47,484.718575,
Andrew,Page,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,46,47,484.718575,
Christopher,Devine,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,12,42,394.34721671827,
Andrew,Page,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,15,42,409.31315170279,
Travis,Kroot,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,2,39,330.19803921569,
Christopher,Devine,Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,3,39,334.78941176471,
Christopher,Devine,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,6,36,343.56601851852,
Andrew,Page,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,11,36,366.7387037037,
Travis,Kroot,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,18,36,399.18046296296,
Andrew,Page,Scarborough Crit #5,2018-05-6,Men 1/2/3,2,30,332.44655952381,
Travis,Kroot,Scarborough Crit #5,2018-05-6,Men 1/2/3,5,30,346.75273809524,
Andrew,Page,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,19,55,370.40436363636,
Christopher,Devine,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,26,55,394.36297727273,
Travis,Kroot,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,42,55,449.12552272727,
Christopher,Devine,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,8,56,358.96945441595,
Travis,Kroot,Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,1,24,332.19133333333,
Andrew,Page,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,33,64,403.42264166667,
Christopher,Devine,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,35,64,403.42264166667,
Christopher,Devine,Monson Road Race,2018-04-22,Men Senior  Cat 4,2,66,348.02452805002,
Travis,Kroot,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,1,21,340.6205,
Andrew,Page,Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,9,21,402.1325625,
Christopher,Devine,Palmer Koerse,2018-04-14,Men 4/5,7,74,391.09335397002,
Christopher,Devine,Palmer Koerse,2018-04-14,Men 3/4,5,42,356.70210416667,
Christopher,Devine,Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,4,48,369.17505833333,
Travis,Kroot,Scarborough Crit Series #1,2018-04-8,men 1/2/3,3,25,332.97194444444,
Andrew,Page,Scarborough Crit Series #1,2018-04-8,men 1/2/3,14,25,402.80880555556,
