Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,63,142,153.24152542373,
Sea Otter Classic Road Race,2010-04-15, Under 23 Men   ,4,9,,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,18,88,170.9353219697,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,119,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,141,173,150.02520909835,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,138,168,162.09440613177,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,143,159,148.24696236675,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,103,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,142,145,158.42312426813,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,138,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,173,201,174.58333333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,175,199,186.18483605993,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,166,186,185.86206896552,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,184,186,185.86206896552,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,17,53,185.73461538462,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,33,58,176.20368328628,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,27,48,161.8087115121,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,9,43,112.72094440604,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,21,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,21,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,21,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,21,108,186.07988891015,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,17,34,169.81564729475,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,8,40,122.26032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,19,48,162.71110997431,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,162,191,202.36394285143,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,115,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,85,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,116,159,213.88225668486,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,16,86,146.13352787736,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,24,78,153.94407946807,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,42,78,194.715,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,5,84,147.3740783095,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,10,81,164.75276878051,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,73,77,255.80789577177,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,11,76,173.07689473684,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,9,35,185.61024509804,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,38,57,219.82377650565,
Road Nationals Day 3,2012-06-22,Men  Elite ,46,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,80,162,218.86222273918,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,143,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,136,190,195.6824964539,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,96,188,174.65238351254,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,155,188,220.02621022727,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,127,149,214.91225,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,74,144,176.66572550734,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,57,73,271.10892544459,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,79,82,319.57215447154,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,82,84,304.27588095238,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,79,97,286.33311584966,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,78,89,292.13260606061,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,75,79,269.32949430199,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,19,102,183.9950441329,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,41,85,179.82514399135,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,9,78,146.3097450908,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,103,140,222.45983333333,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,33,139,157.44161111111,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,65,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,94,104,231.94489903846,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,89,104,233.45422244043,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,69,73,243.17905429293,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,78,162,178.6470781893,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,88,191,190.07923349777,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,126,187,222.55318339146,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,126,186,240.82564659492,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,80,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,102,138,223.18544175302,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,49,97,226.51556060606,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,33,87,196.88793878874,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,30,78,188.15153846154,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,37,74,213.43165967262,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,51,78,228.77782657658,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,9,131,192.5615037037,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,92,106,267.08367295597,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,32,114,170.16353733665,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,64,100,236.14842666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,90,100,281.92381,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,62,97,223.93383333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,65,87,255.16,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,73,87,261.46320038476,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,106,115,300.71038596491,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,58,78,268.77930769231,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,70,100,255.55928,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,38,86,230.03153488372,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,58,82,227.72278292336,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,9,48,222.68833333333,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,26,31,280.17825203441,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,14,60,178.41383908046,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,22,59,241.73233333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,25,39,237.53719298246,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,25,39,237.53719298246,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,48,89,213.69586363636,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,60,89,243.65836507937,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,27,85,198.33588745414,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,13,58,212.42480701754,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,18,54,241.63885,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,113,145,265.66535747633,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,61,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,74,94,266.6295587106,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,77,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,128,201,233.012625,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,87,199,191.3983989899,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,81,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,92,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,68,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,72,122,227.45888826747,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,19,53,213.66235897436,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,50,74,270.58459195402,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,1,36,199.172,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,9,38,220.81898148148,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,9,35,221.14891666667,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,4,33,183.6056330126,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,2,33,210.6565625,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,15,33,263.66,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,9,25,246.10866666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,11,56,241.95446428571,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,84,144,251.61715509259,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,45,146,188.89044063927,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,67,132,280.92827192982,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,36,71,216.15,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,78,108,302.94523049645,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,64,210,166.81695621849,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,175,210,278.5511986532,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,78,196,183.714,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,164,194,282.01164109848,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,138,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,22,40,274.37518333333,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,2,47,212.97071014493,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,76,119,354.98049561404,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,19,42,274.60658823529,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,19,42,283.52638927903,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,93,155,260.02587662338,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,28,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,54,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,39,76,244.11549961562,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,122,157,338.08219444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,129,154,277.30779965401,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,11,34,261.02237254902,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,4,61,283.25944444444,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,DNF,40,410.41241666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,33,53,388.37934053032,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,14,54,304.07837962963,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,37,63,368.9130952381,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,70,113,419.61856485297,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,13,29,304.40389393939,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,118,192,303.14798876404,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,146,177,327.41682278481,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,96,158,233.17302514509,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,61,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,71,190,261.7947872807,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,75,108,277.95750505095,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,12,29,262.87869308036,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,DNF,59,403.42581578947,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,DNF,43,337.50006666667,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,4,27,285.15458333333,
SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,3,6,253.17933333333,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,16,18,214.76422969433,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,64,111,243.90306060606,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,50,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,54,88,314.59330681818,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,54,88,314.63838257576,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,1,78,194.44316666667,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,70,188,260.41106273408,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,90,177,231.65935227273,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,83,177,287.95034589041,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,55,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,20,141,207.69348775895,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,47,118,250.24569910149,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,DNF,42,412.752,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,22,85,327.32693548387,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,46,83,266.4891215125,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,42,69,322.03182142857,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,6,52,225.20541905779,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,39,51,346.57126214739,
East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,24,30,364.42677106868,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Pro-Cat 12,7,18,297.89,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,23,39,348.26355882353,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,6,54,258.99901891946,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,105,149,252.72029954955,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,62,132,276.84883708155,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,66,128,276.56935,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,42,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,26,116,236.0849462963,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,35,84,272.0196606019,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,2,58,270.2872962963,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,90,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,58,99,348.59522401247,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,15,56,338.02923333333,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,17,48,302.02276670228,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,19,52,303.104932215,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,43,69,158.38235294118,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,56,122,109.43181818182,
US Pro Road Champs,2021-06-20,Men Pro,43,146,108.33333333333,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,7,64,132.1875,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,68,92,340.15330404795,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,22,95,223.68968792309,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,26,87,215.51759894222,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
Victorville Stage Race - TT,2023-03-24,Men Cat Pro/1,14,22,114.54545454545,
Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,14,24,248.98201316733,
Victorville Stage Race,2023-03-26,Men Cat Pro/1,13,25,110,
Victorville Stage Race - Crit,2023-03-26,Men Cat Pro/1,16,29,232.37750464155,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,16,62,194.40781414382,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,18,73,233.51379118132,
SLR Road Race CA State Championships,2023-04-8,Men Cat Pro,3,3,,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,DNP,25,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,62,93,295.10672368748,
