Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,36404,Braden,Fridell,Beaverton Bicycle Club,,,,,
Junior Men 10-14,2,35883,Grayson,Bailey,Beaverton Bicycle Club,,,,,
Junior Men 10-14,3,65581,Ethan,Gharst,Beaverton Bicycle Club,,,,,
Junior Men 10-14,4,39600,Jacob,Smith,PDX Devo Junior Cycling,,,,,
Junior Men 10-14,5,112098,Michael,Metz,,,,,,
Junior Men 15-18,1,111518,Justin,Ziehnert,Beaverton Bicycle Club,,,,,
Junior Men 15-18,2,111896,Jonathan,Howland,PDX Devo Junior Cycling,,,,,
Junior Men 15-18,3,112250,Jeffrey,Burgin,,,,,,
Junior Men 15-18,4,112251,Cole,Gardner,,,,,,
Junior Men 15-18,5,112252,Pau,Turina,,,,,,
Junior Women 10-14,1,105985,Lauren,Ziehnert,Beaverton Bicycle Club,,,,,
Junior Women 10-14,2,111757,Amy,Ziehnert,Beaverton Bicycle Club,,,,,
Junior Women 15-18,1,111410,Taye,Nakamura-koyama,MBSEF Cycling Team,,,,,
Masters Men 35+ 4/5,1,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,,,300,255,
Masters Men 35+ 4/5,2,24113,Brian,Powell,Team Oregon presented by Laurelwood Brewing,,,437.83256410256,259.09090909091,
Masters Men 35+ 4/5,3,5239,Geoff,Grummon,crank,,,300,263.18181818182,
Masters Men 35+ 4/5,4,13916,John,Droege,Filth and Fury,,,300,267.27272727273,
Masters Men 35+ 4/5,5,111564,John,M. schmidt,Planet X p/b On One,,,300,271.36363636364,
Masters Men 35+ 4/5,6,55877,Brian,Lynch,Dr Will Bar,,,300,275.45454545455,
Masters Men 35+ 4/5,7,19880,Rick,Boston,Bellovaci United,,,300,279.54545454545,
Masters Men 35+ 4/5,8,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,300,283.63636363636,
Masters Men 35+ 4/5,9,55964,Darren,Ferris,Hammer Velo,,,300,287.72727272727,
Masters Men 35+ 4/5,10,111833,Joseph,Ketner,Team Oregon presented by Laurelwood Brewing,,,300,291.81818181818,
Masters Men 35+ 4/5,11,11398,Kevin,Billingsley,Veloforma,,,300,295.90909090909,
Masters Men 35+ 4/5,12,112253,Bartholomew,Martin,,,,300,300,
Masters Men 35+ 4/5,13,35766,Drew,Coleman,Hammer Velo,,,300,304.09090909091,
Masters Men 35+ 4/5,14,23924,Spencer,White,Stumptown Cycling Club,,,300,308.18181818182,
Masters Men 35+ 4/5,15,55900,Ed,Reagan,crank,,,412.081634862,312.27272727273,
Masters Men 35+ 4/5,16,11926,Don,Bailey,Soraz Racing p/b CAPA,,,300,316.36363636364,
Masters Men 35+ 4/5,17,4374,Michael,Cole,,,,300,320.45454545455,
Masters Men 35+ 4/5,18,111956,Kyle,Hunter,Upper Echelon Fitness and Rehabilitation,,,300,324.54545454545,
Masters Men 35+ 4/5,19,55940,Gerard,Smith,Upper Echelon Fitness and Rehabilitation,,,300,328.63636363636,
Masters Men 35+ 4/5,20,111943,David,Arnold,,,,300,332.72727272727,
Masters Men 35+ 4/5,21,36096,Mark,Mandigo,,,,300,336.81818181818,
Masters Men 35+ 4/5,22,43861,Tom,Kelly,Planet X p/b On One,,,300,340.90909090909,
Masters Men 35+ 4/5,DNF,22617,Jonathan,Modie,Team S+M,,,300,349.09090909091,
Masters Men 35+ 4/5,DNF,13887,Matt,Gilman,Team S+M,,,300,349.09090909091,
Masters Men 40+ 1/2/3,1,14209,Jamie,Mikami,Rubicon,,,350,297.5,
Masters Men 40+ 1/2/3,2,11451,Steve,Schwaeber,Dark Horse,,,350,301.25,
Masters Men 40+ 1/2/3,3,13708,Eric,Sheagley,Dark Horse,,,350,305,
Masters Men 40+ 1/2/3,4,11442,Brad,Gebhard,Multnomah Athletic Club,,,350,308.75,
Masters Men 40+ 1/2/3,5,11445,Duncan,Oliphant,Therapeutic Associates PDX Cycling,,,300.58416666667,312.5,
Masters Men 40+ 1/2/3,6,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,350,316.25,
Masters Men 40+ 1/2/3,7,11273,Mark,Crawford,Ironclad/Yakima,,,350,320,
Masters Men 40+ 1/2/3,8,11791,Joseph,Holcomb,West End Bikes/Specialized,,,350,323.75,
Masters Men 40+ 1/2/3,9,12076,David,Sherman,Bridgetown Velo,,,350,327.5,
Masters Men 40+ 1/2/3,10,39910,Mike,Henry,Evolution Racing Team-WA,,,305.63,331.25,
Masters Men 40+ 1/2/3,11,25828,Erik,Bakker,Ironclad/Yakima,,,350,335,
Masters Men 40+ 1/2/3,12,10697,Rick,Metz,bicycleattorney.com,,,366.4653901431,338.75,
Masters Men 40+ 1/2/3,13,17785,Michael,Medina,Hapi-Go!,,,415.33,342.5,
Masters Men 40+ 1/2/3,14,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,350,346.25,
Masters Men 40+ 1/2/3,15,11662,Michael,Benno,Dark Horse,,,350,350,
Masters Men 40+ 1/2/3,16,10639,Brent,Casady,,,,350,353.75,
Masters Men 40+ 1/2/3,17,108542,T.,Kenji sugahara,Upper Echelon Fitness and Rehabilitation,,,350,357.5,
Masters Men 40+ 1/2/3,18,10689,Roger,Lloyd,Therapeutic Associates PDX Cycling,,,372.69,361.25,
Masters Men 40+ 1/2/3,19,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,350,365,
Masters Men 40+ 1/2/3,20,12455,Aric,Rist,Half Fast Velo presented by Ninkasi Brewing,,,350,368.75,
Masters Men 40+ 1/2/3,21,11449,Christian,Tresser,West End Bikes/Specialized,,,327.42752895735,372.5,
Masters Men 40+ 1/2/3,22,12081,Dave,Dezellem,Ironclad/Yakima,,,350,376.25,
Masters Men 40+ 1/2/3,23,11628,Nate,Magaret,,,,350,380,
Masters Men 40+ 1/2/3,24,37788,Jared,Roy,Portland Bicycle Studio,,,350,383.75,
Masters Men 40+ 1/2/3,25,77997,Jonathan,Puskas,Jonathan Puskas,,,341.28162222222,387.5,
Masters Men 40+ 1/2/3,26,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350,391.25,
Masters Men 40+ 1/2/3,27,14331,Mark,Ginsberg,HPChiro-RPM Mortgage Cycling Team,,,350,395,
Masters Men 40+ 1/2/3,28,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,350,398.75,
Masters Men 40+ 1/2/3,29,11336,Robert,Vigeant,BriHOP Cycling,,,350,402.5,
Masters Men 50+ 1/2/3,1,13964,Todd,Fawcett,,,,450,369.38932664275,
Masters Men 50+ 1/2/3,2,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,401.92136666667,385.5114613142,
Masters Men 50+ 1/2/3,3,39749,Mike,Wilson,Upper Echelon Fitness and Rehabilitation,,,600,401.63359598565,
Masters Men 50+ 1/2/3,4,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,,,403.7270352097,417.7557306571,
Masters Men 50+ 1/2/3,5,11354,Dickie,Mallison,Elk Cove Vineyards,,,450,433.87786532855,
Masters Men 50+ 1/2/3,6,11341,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,450,450,
Masters Men 50+ 1/2/3,7,10700,Steve,Long,Team ESC Sports - Bio Racer,,,450,466.12213467145,
Masters Men 50+ 1/2/3,8,13627,Bruce,Carter,Team ESC Sports - Bio Racer,,,450,482.2442693429,
Masters Men 50+ 1/2/3,9,6335,Eric,Anderson,Dr Will Bar,,,289.18,498.36640401435,
Masters Men 50+ 1/2/3,10,11936,Steve,Truesdale,Half Fast Velo presented by Ninkasi Brewing,,,450,514.4885386858,
Masters Men 50+ 1/2/3,11,14154,Mike,Murray,Bike Central,,,450,530.61067335725,
Masters Men 50+ 1/2/3,DNF,22623,Greg,Estes,Hammer Velo,,,473.694805531,562.85494270015,
Masters Women 40+ 1/2/3,1,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Women 40+ 1/2/3,2,11287,Meg,Mautner,Bike Central,,,,,
Masters Women 40+ 4/5,1,112254,Stacy,Stots,West Coast Women's Cycling p/b Ninkasi,,,,,
Masters Women 40+ 4/5,2,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Masters Women 40+ 4/5,3,112100,Cynthia,Velasquez,Team Cthulhu,,,,,
Men 1/2,1,10662,Zachary,Kovalcik,Sizzle Pie Cycling p/b Veloforma,,,199.75508800006,141.59727493335,
Men 1/2,2,55912,Tim,Reinhart,Rapha/River City Bicycles,,,150,143.26394160002,
Men 1/2,3,12538,Clint,Culpepper,Team Wooly Mammoth,,,150,144.93060826668,
Men 1/2,4,2105,Adam,Branfman,,,,150,146.59727493335,
Men 1/2,5,83445,Joseph,Dengel,Gentle Lovers,,,274.06022702131,148.26394160002,
Men 1/2,6,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,232.68,149.93060826668,
Men 1/2,7,35902,Jimmy,Lingwood,Gentle Lovers,,,150,151.59727493335,
Men 1/2,8,35784,Al,Urbanski,Sizzle Pie Cycling p/b Veloforma,,,150,153.26394160002,
Men 1/2,9,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,262.73705,154.93060826668,
Men 1/2,10,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,150,156.59727493335,
Men 1/2,11,14985,Eddie,French,Guinness Cycling Team,,,312.44,158.26394160002,
Men 1/2,12,6744,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,,,150,159.93060826668,
Men 1/2,13,112255,Dan,Bechold,,,,150,161.59727493335,
Men 1/2,14,7997,Kelly,Ryan,Portland Bicycle Studio,,,150,163.26394160002,
Men 1/2,15,12546,Brian,Marcroft,Upper Echelon Fitness and Rehabilitation,,,247.18943095238,164.93060826668,
Men 1/2,16,19448,Cole,Lalomia,Portland State University,,,296.6849599237,166.59727493335,
Men 1/2,17,35844,Evan,Siroky,Guinness Cycling Team,,,248.47,168.26394160002,
Men 1/2,18,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,,,215.24,169.93060826668,
Men 1/2,19,112256,Patrick,Newell,Team Wooly Mammoth,,,150,171.59727493335,
Men 1/2,20,14211,James,Adamson,Gentle Lovers,,,150,173.26394160002,
Men 1/2,21,20081,Stephen,Lockwood,,,,150,174.93060826668,
Men 1/2,22,11459,Ryan,Weaver,Rapha/River City Bicycles,,,150,176.59727493335,
Men 1/2,23,11603,Matthew,Karre,Rapha/River City Bicycles,,,235.25867278951,178.26394160002,
Men 1/2,24,13708,Eric,Sheagley,Dark Horse,,,150,179.93060826668,
Men 1/2,25,111996,Samuel,Pepperwood,Gentle Lovers,,,150,181.59727493335,
Men 1/2,26,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,,251.05,183.26394160002,
Men 1/2,27,11471,Spencer,Bushnell,Therapeutic Associates PDX Cycling,,,150,184.93060826668,
Men 1/2,28,50628,Ryan,Jarrell,HPChiro-RPM Mortgage Cycling Team,,,150,186.59727493335,
Men 1/2,DNF,10668,Brandt,Hueser,,,,,,
Men 1/2,DNF,11662,Michael,Benno,Dark Horse,,,,,
Men 1/2,DNF,11451,Steve,Schwaeber,Dark Horse,,,,,
Men 1/2,DNF,10670,David,Roth,West End Bikes/Specialized,,,,,
Men 1/2,DNF,19797,John,Hartnett,Soraz Racing p/b CAPA,,,,,
Men 1/2,DNF,10606,Adrian,Richardson,Sizzle Pie Cycling p/b Veloforma,,,,,
Men 1/2,DNF,13085,David,Pilz,Gentle Lovers,,,,,
Men 1/2,DNF,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,,,,
Men 1/2,DQ,11464,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,,,,,
Men 1/2,DQ,13780,David,Klipper,Guinness Cycling Team,,,,,
Men 3,1,14535,Patrick,Jacks,Bike Central,,,300,255,
Men 3,2,5188,Chris,Thomas,Dark Horse,,,486.31847995087,257.04545454545,
Men 3,3,1832,Jeremy,Dunn,Team Wooly Mammoth,,,300,259.09090909091,
Men 3,4,97152,Joel,Fletcher,With Heart Cycling,,,300,261.13636363636,
Men 3,5,18405,Rob,Thompson,Ironclad/Yakima,,,257.16,263.18181818182,
Men 3,6,25828,Erik,Bakker,Ironclad/Yakima,,,300,265.22727272727,
Men 3,7,11602,Jonathan,Vinson,Gentle Lovers,,,300,267.27272727273,
Men 3,8,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,300,269.31818181818,
Men 3,9,2723,Joseph,Reynolds,Portland Bicycle Studio,,,300,271.36363636364,
Men 3,10,35887,Simon,Robins,Team Wooly Mammoth,,,300,273.40909090909,
Men 3,11,11635,Alexander,Clemens,Upper Echelon Fitness and Rehabilitation,,,300,275.45454545455,
Men 3,12,111644,Robert,K brown,,,,300,277.5,
Men 3,13,13777,David,Mccasker,Portland Velo Racing Team,,,300,279.54545454545,
Men 3,14,36099,Tyler,Fought,Trusty Switchblade,,,300,281.59090909091,
Men 3,15,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,283.63636363636,
Men 3,16,35866,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,,,449.48511855793,285.68181818182,
Men 3,17,57898,Craig,Armstrong,Ironclad/Yakima,,,300,287.72727272727,
Men 3,18,12479,Aaron,Aikin,Dr Will Bar,,,300,289.77272727273,
Men 3,19,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,300,291.81818181818,
Men 3,20,14181,James,Randall,HPChiro-RPM Mortgage Cycling Team,,,404.47356749178,293.86363636364,
Men 3,21,25006,Scott,Mares,Verge Sport/Test Pilot,,,300,295.90909090909,
Men 3,22,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,390.96,297.95454545455,
Men 3,23,11474,Keith,Levesque,Rogue / Mt. View Cycles,,,300,300,
Men 3,24,4458,Christopher,Connelly,,,,300,302.04545454545,
Men 3,25,39784,Julie,Krasniak,,,,300,304.09090909091,
Men 3,26,10755,Chris,Ward,Trailhead Coffee Roasters,,,300,306.13636363636,
Men 3,27,111536,Eddie,Delisle,Soraz Racing p/b CAPA,,,300,308.18181818182,
Men 3,28,25825,Josiah,Zukowski,Heartstrings Cycling,,,300,310.22727272727,
Men 3,29,25838,Keegan,O'neill,Trailhead Coffee Roasters,,,300,312.27272727273,
Men 3,30,35923,Zach,Rotstein,With Heart Cycling,,,300,314.31818181818,
Men 3,31,11954,James,Bradley,Rogue / Mt. View Cycles,,,558.93626271864,316.36363636364,
Men 3,32,55795,Freddy,Tincher,Bridgetown Velo,,,300,318.40909090909,
Men 3,33,12526,Dan,Shepherd,Team Cycle Sport,,,316.6091965812,320.45454545455,
Men 3,34,11813,Calon,Russell,Bridgetown Velo,,,358.34,322.5,
Men 3,35,40465,Michael,Wise,Dark Horse,,,300,324.54545454545,
Men 3,36,10641,Sean,Thielen,HPChiro-RPM Mortgage Cycling Team,,,300,326.59090909091,
Men 3,37,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,300,328.63636363636,
Men 3,38,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,361.86,330.68181818182,
Men 3,39,10639,Brent,Casady,,,,300,332.72727272727,
Men 3,40,35867,Byron,Breeden,Guinness Cycling Team,,,300,334.77272727273,
Men 3,41,35820,Adam,Angert,Beaverton Bicycle Club,,,300,336.81818181818,
Men 3,42,6335,Eric,Anderson,Dr Will Bar,,,289.18,338.86363636364,
Men 3,43,112257,Bob,Stephens,Corsa Concepts Cycling Team,,,300,340.90909090909,
Men 3,44,14095,Matt,Radich,Dr Will Bar,,,300,342.95454545455,
Men 3,DNF,11667,Glenn,Johnson,Dr Will Bar,,,300,347.04545454545,
Men 3,DNF,11410,Peter,Seelig,Dr Will Bar,,,300,347.04545454545,
Men 4/5,1,53301,Nick,Wood,Team Dirt,,,450,382.5,
Men 4/5,2,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,,,450,386.47058823529,
Men 4/5,3,35858,Jonathan,Sun,Bike Newport-Bier One,,,450,390.44117647059,
Men 4/5,4,36416,Jerome,Leedy,Soraz Racing p/b CAPA,,,450,394.41176470588,
Men 4/5,5,36224,Adam,Engelmeyer,Lost Highway,,,450,398.38235294118,
Men 4/5,6,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,450,402.35294117647,
Men 4/5,7,55907,Hayes,Kenny,Team Oregon presented by Laurelwood Brewing,,,450,406.32352941176,
Men 4/5,8,112195,Adam,Vogt,Portland State University,,,450,410.29411764706,
Men 4/5,9,23104,Jeff,Marain,,,,450,414.26470588235,
Men 4/5,10,112048,Jake,Szymanski,Freewheel Bike,,,450,418.23529411765,
Men 4/5,11,86638,Keelan,Ontiveros,West End Bikes/Specialized,,,450,422.20588235294,
Men 4/5,12,112258,Nick,Manz,,,,450,426.17647058824,
Men 4/5,13,111834,Dylan,Mcshooter,Guinness Cycling Team,,,450,430.14705882353,
Men 4/5,14,111759,Michael,Buckiewicz,Guinness Cycling Team,,,450,434.11764705882,
Men 4/5,15,111741,Stephen,Pechtol,Trailhead Coffee Roasters,,,450,438.08823529412,
Men 4/5,16,112259,Derek,Cardinale,Skyberry,,,450,442.05882352941,
Men 4/5,17,111896,Jonathan,Howland,PDX Devo Junior Cycling,,,450,446.02941176471,
Men 4/5,18,112260,Branson,Shafer,Guinness Cycling Team,,,450,450,
Men 4/5,19,111518,Justin,Ziehnert,Beaverton Bicycle Club,,,450,453.97058823529,
Men 4/5,20,112051,Randall,Fransen,,,,450,457.94117647059,
Men 4/5,21,21868,Jonathan,Penfold,Oregon Bike Shop Racing Team,,,450,461.91176470588,
Men 4/5,22,111906,Charles,Henderson,Lost Highway,,,450,465.88235294118,
Men 4/5,23,111514,Stephen,Salter,,,,450,469.85294117647,
Men 4/5,24,35926,Eric,Speakman,Lost Highway,,,450,473.82352941176,
Men 4/5,25,11926,Don,Bailey,Soraz Racing p/b CAPA,,,450,477.79411764706,
Men 4/5,26,55847,Jake,Gartland,,,,450,481.76470588235,
Men 4/5,27,35883,Grayson,Bailey,Beaverton Bicycle Club,,,450,485.73529411765,
Men 4/5,28,111960,Josh,Anderson,Soraz Racing p/b CAPA,,,450,489.70588235294,
Men 4/5,29,36404,Braden,Fridell,Beaverton Bicycle Club,,,450,493.67647058824,
Men 4/5,30,112261,Isaac,Forquer,,,,450,497.64705882353,
Men 4/5,31,36025,Dennis,Gaskill,Bike Newport-Bier One,,,450,501.61764705882,
Men 4/5,32,112262,Adam,Chully,,,,450,505.58823529412,
Men 4/5,33,13904,Aaron,King,Capitol Velo,,,450,509.55882352941,
Men 4/5,34,55803,Colin,Ross,Portland State University,,,450,513.52941176471,
Men 4/5,35,112089,Andrew,Hadd,,,,450,517.5,
Men 4/5,DNF,11398,Kevin,Billingsley,Veloforma,,,450,525.44117647059,
Men 4/5,DNF,112263,Sidney,Walters,,,,450,525.44117647059,
Men 4/5,DNF,11398,Kevin,Billingsley,Veloforma,,,450,525.44117647059,
Men 4/5,DNF,13057,Bill,Dolan,,,,450,525.44117647059,
Women 1/2,1,10721,Anna,Christiansen,Ironclad/Yakima,,,323.07,290.224,
Women 1/2,2,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,324.32,298.76342857143,
Women 1/2,3,11429,Amy,Campbell,River City Bicycles Women's Team,,,350,307.30285714286,
Women 1/2,4,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,350,315.84228571429,
Women 1/2,5,10733,Alexandra,Burton,Upper Echelon Fitness and Rehabilitation,,,350,324.38171428571,
Women 1/2,6,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,420.56096133005,332.92114285714,
Women 1/2,7,55780,Erin,Glover,Sizzle Pie Cycling p/b Veloforma,,,383.38453125,341.46057142857,
Women 1/2,8,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,,350,350,
Women 1/2,9,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,,,354.15956947511,358.53942857143,
Women 1/2,10,12153,Jenn,Levo,Ironclad/Yakima,,,350,367.07885714286,
Women 1/2,11,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,350,375.61828571429,
Women 1/2,12,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,425.73322938109,384.15771428571,
Women 1/2,13,57874,Shelley,Dunlop,Therapeutic Associates PDX Cycling,,,468.48414981618,392.69714285714,
Women 1/2,14,13044,Norrene,Godfrey,Rubicon,,,489.37684210526,401.23657142857,
Women 1/2/3,1,10721,Anna,Christiansen,Ironclad/Yakima,,,323.07,318.55733333333,
Women 1/2/3,2,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,324.32,327.60651851852,
Women 1/2/3,3,11429,Amy,Campbell,River City Bicycles Women's Team,,,400,336.6557037037,
Women 1/2/3,4,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,400,345.70488888889,
Women 1/2/3,5,10727,Amy,Shepard,Sizzle Pie Cycling p/b Veloforma,,,400,354.75407407407,
Women 1/2/3,6,10733,Alexandra,Burton,Upper Echelon Fitness and Rehabilitation,,,400,363.80325925926,
Women 1/2/3,7,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,420.56096133005,372.85244444444,
Women 1/2/3,8,55780,Erin,Glover,Sizzle Pie Cycling p/b Veloforma,,,383.38453125,381.90162962963,
Women 1/2/3,9,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,,400,390.95081481481,
Women 1/2/3,10,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,,,449.96027776575,400,
Women 1/2/3,11,11734,Alana,Armstrong,Ironclad/Yakima,,,400,409.04918518519,
Women 1/2/3,12,10747,Sara,Fletcher,West Coast Women's Cycling p/b Ninkasi,,,354.15956947511,418.09837037037,
Women 1/2/3,13,12153,Jenn,Levo,Ironclad/Yakima,,,400,427.14755555556,
Women 1/2/3,14,11579,Erin,Goodall,Sizzle Pie Cycling p/b Veloforma,,,466.88709375,436.19674074074,
Women 1/2/3,15,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,400,445.24592592593,
Women 1/2/3,16,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,400,454.29511111111,
Women 1/2/3,17,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,425.73322938109,463.3442962963,
Women 1/2/3,18,57874,Shelley,Dunlop,Therapeutic Associates PDX Cycling,,,468.48414981618,472.39348148148,
Women 1/2/3,19,13044,Norrene,Godfrey,Rubicon,,,489.37684210526,481.44266666667,
Women 1/2/3,DNF,12558,Sharon,Anderson,Ironclad/Yakima,,,400,499.54103703704,
Women 3,1,10727,Amy,Shepard,Sizzle Pie Cycling p/b Veloforma,,,,,
Women 3,2,11554,Karey,Miles,West Coast Women's Cycling p/b Ninkasi,,,,,
Women 3,3,11734,Alana,Armstrong,Ironclad/Yakima,,,,,
Women 3,4,11579,Erin,Goodall,Sizzle Pie Cycling p/b Veloforma,,,,,
Women 3,5,14310,Heather,Daniel,West Coast Women's Cycling p/b Ninkasi,,,,,
Women 3,DNF,12558,Sharon,Anderson,Ironclad/Yakima,,,,,
Women 4/5,1,35793,Alexandria,Schultz,Ironclad/Yakima,,,600,510,
Women 4/5,2,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,600,522.85714285714,
Women 4/5,3,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,600,535.71428571429,
Women 4/5,4,25978,Kristi,Carver,Upper Echelon Fitness and Rehabilitation,,,600,548.57142857143,
Women 4/5,5,35892,Rachel,Bagley,Ironclad/Yakima,,,600,561.42857142857,
Women 4/5,6,11386,Allison,Medellin,Hammer Velo,,,575.71727505704,574.28571428571,
Women 4/5,7,111946,Katie,Nelson,Soraz Racing p/b CAPA,,,600,587.14285714286,
Women 4/5,8,112000,Susan,Koonce,Sorella Forte p/b St Honor� Bakery,,,600,600,
Women 4/5,9,101675,Annie,Bertucio,,,,600,612.85714285714,
Women 4/5,10,112223,Meghan,Fischer,,,,600,625.71428571429,
Women 4/5,11,112264,Starr,Walker,GPM Sport,,,600,638.57142857143,
Women 4/5,12,108940,Kara,Helgren,Portland State University,,,600,651.42857142857,
Women 4/5,13,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,600,664.28571428571,
Women 4/5,14,112057,Katie,Saucier,,,,600,677.14285714286,
