Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,167211,Luke,Pharis,,,557683,485.067975,379.35101916667,
Juniors,2,75824,Santiago,Soto,,,393653,488.29,388.86261283333,
Juniors,3,169538,Kameron,Hazelrigg,,,562250,400,398.3742065,
Juniors,4,140660,Clare,Anne dasso,,,502627,453.817975,407.88580016667,
Juniors,5,169539,Joshua,Mathis,,,366352,400,417.39739383333,
Juniors,7,169540,Andres,Boza,,,562336,400,426.9089875,
Juniors,8,140113,Andrew,Anderson,,,430686,460.067975,436.42058116667,
Juniors,9,160073,Saul,Gutierrez jr,,,549645,466.317975,445.93217483333,
Juniors,10,128221,Caleb,Barrows,,,472790,400,455.4437685,
Juniors,11,168823,Mark,Heatley,,,561499,400,464.95536216667,
Juniors,DNF,167210,Luke,Heatley,,,522923,472.567975,483.9785495,
Juniors,DNF,62146,Austin,Martin,,,370197,400,483.9785495,
Masters 35+ 1/2/3/4,1,24272,David,Wenger,,,89282,418.32,381.04933333333,
Masters 35+ 1/2/3/4,2,47908,Matt,Moore,,,213505,453.04,387.6034,
Masters 35+ 1/2/3/4,3,25058,Brant,Speed,,,240584,495.38,394.15746666667,
Masters 35+ 1/2/3/4,4,126911,Dennis,Lastochkin,,,494597,397.96,400.71153333333,
Masters 35+ 1/2/3/4,5,140657,Simon,Wallace,,,512245,473.52,407.2656,
Masters 35+ 1/2/3/4,6,44738,Christopher,Lutz,,,49518,413.49,413.81966666667,
Masters 35+ 1/2/3/4,7,44689,Bryan,Marshall,,,248925,392.68,420.37373333333,
Masters 35+ 1/2/3/4,8,44549,Stefan,Hardie,,,113482,465.65,426.9278,
Masters 35+ 1/2/3/4,9,56135,Joel,Rierson,,,29856,437.48,433.48186666667,
Masters 35+ 1/2/3/4,10,124251,Christopher,Hill,,,131183,450.52,440.03593333333,
Masters 35+ 1/2/3/4,11,75574,Marc,Coppedge,,,142133,417.74,446.59,
Masters 35+ 1/2/3/4,12,126938,Derek,Delpero,,,283697,508.98,453.14406666667,
Masters 35+ 1/2/3/4,13,126915,Andrew,Martin,,,458768,496.06,459.69813333333,
Masters 35+ 1/2/3/4,14,132143,Dennis,Lozano,,,258019,490.82,466.2522,
Masters 35+ 1/2/3/4,15,44612,Aaron,Wade,,,347742,429.35,472.80626666667,
Masters 35+ 1/2/3/4,16,107102,Robert,Heatley,,,44048,454.74,479.36033333333,
Masters 35+ 1/2/3/4,17,161801,Wallace,Hunter,,,554976,570.46,485.9144,
Masters 35+ 1/2/3/4,18,44676,Felipe,Nava,,,59355,442.66,492.46846666667,
Masters 35+ 1/2/3/4,19,124265,John,Taylor,,,139362,415.38,499.02253333333,
Masters 35+ 1/2/3/4,20,116830,Brian,Leib,,,120972,401.83,505.5766,
Masters 35+ 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,393.66,518.68473333333,
Masters 35+ 1/2/3/4,DNF,5991,David,Ryther,,,56687,441.63,518.68473333333,
Masters 35+ 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,449.45,518.68473333333,
Masters 35+ 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,479.21,518.68473333333,
Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,450.64,518.68473333333,
Masters 35+ 1/2/3/4,DNF,92276,Brandon,Mckinney,,,400055,424.13,518.68473333333,
Masters 35+ 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,433.94,518.68473333333,
Masters 35+ 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,375.1,518.68473333333,
Masters 35+ 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,463.75,518.68473333333,
Masters 35+ 1/2/3/4,DNF,140118,Craig,Virr,,,36726,512.37,518.68473333333,
Masters 35+ 1/2/3/4,DNF,44769,Chad,Hardt,,,275429,474.06,518.68473333333,
Masters 35+ 1/2/3/4,DNF,76301,Ray,Healy,,,82398,403.62760919451,518.68473333333,
Masters 35+ 1/2/3/4,DNF,62170,Douglas,Ray,,,193283,418.17,518.68473333333,
Masters 35+ 1/2/3/4,DNF,161806,Philip,Tetzlaff,,,57131,491.53,518.68473333333,
Masters 35+ 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,501.10595673077,518.68473333333,
Masters 35+ 1/2/3/4,DNF,32275,Dille,Ian,,,104953,449.02,518.68473333333,
Masters 35+ 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,456.97788461538,518.68473333333,
Masters 35+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,499.8,518.68473333333,
Masters 35+ 1/2/3/4,DNF,132137,Ramsey,Foster,,,12115,455.84,518.68473333333,
Masters 35+ 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,545.18,518.68473333333,
Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,512.3,518.68473333333,
Masters 35+ 1/2/3/4,DNF,93192,Nick,Bruskewitz,,,413726,411.05,518.68473333333,
Masters 35+ 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,510.22,518.68473333333,
Masters 35+ 1/2/3/4,DNF,91224,Joshua,Hines,,,414658,439.54,518.68473333333,
Masters 35+ 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,490.24,518.68473333333,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,503.75,518.68473333333,
Masters 35+ 1/2/3/4,DNF,105697,Ken,Ervin,,,374944,541.44,518.68473333333,
Masters 35+ 1/2/3/4,DNF,147011,Ken,Corby,,,524197,512.88,518.68473333333,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,514.84,518.68473333333,
Masters 35+ 1/2/3/4,DNF,159067,Andrew,Thomson,,,547480,483.4,518.68473333333,
Masters 35+ 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,521.01,518.68473333333,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,491.37,518.68473333333,
Masters 35+ 1/2/3/4,DNF,142987,Gerardo,Castillo,,,511528,492.25719607166,518.68473333333,
Masters 35+ 1/2/3/4,DNF,45475,Robert,Strickland,,,239796,445.97361064576,518.68473333333,
Masters 35+ 1/2/3/4,DNF,47468,Jim,Payne,,,211882,452.47,518.68473333333,
Masters 35+ 1/2/3/4,DNF,163893,Kevin,Gedko,,,556631,562.90817274139,518.68473333333,
Masters 35+ 1/2/3/4,DNF,160688,Bret,Roberts,,,87199,510.71,518.68473333333,
Masters 35+ 1/2/3/4,DNF,143933,Sean,Brown,,,523204,454.6,518.68473333333,
Men 3/4,1,126915,Andrew,Martin,,,458768,496.06,394.179,
Men 3/4,2,90675,John,Ketterhagen,,,402675,455.62,399.3906,
Men 3/4,3,91224,Joshua,Hines,,,414658,439.54,404.6022,
Men 3/4,4,73379,Billy,Flores,,,391799,429.45,409.8138,
Men 3/4,5,151496,Craig,Knott,,,528725,537.41,415.0254,
Men 3/4,6,116536,Brian,Luciano,,,470693,379.18,420.237,
Men 3/4,7,142986,Alejandro,Albornoz,,,515508,440.49,425.4486,
Men 3/4,8,143989,Corey,Koberg,,,523107,451.71461517094,430.6602,
Men 3/4,9,140579,Alex,Greenwald,,,488064,422.19,435.8718,
Men 3/4,10,84986,Josh,Zurawski,,,295595,480.79,441.0834,
Men 3/4,11,45520,Robert,Mercado,,,48809,501.10595673077,446.295,
Men 3/4,12,140619,Nic,Perez,,,503512,421.27,451.5066,
Men 3/4,13,73374,Brian,Moynihan,,,392779,448.09,456.7182,
Men 3/4,14,140607,David,Gordon,,,500010,427.41480195213,461.9298,
Men 3/4,15,125803,Nicolas,Fuentes,,,477409,470.03,467.1414,
Men 3/4,16,129299,Christian,Deschamps,,,497181,412.78,472.353,
Men 3/4,17,48461,Paul,Porterfield,,,383316,464.43,477.5646,
Men 3/4,18,128845,Eric,Quiat,,,496732,501.44,482.7762,
Men 3/4,19,116194,Alan,Barrows,,,419376,444.5,487.9878,
Men 3/4,20,140599,Jakob,Allen,,,196754,420.60859845262,493.1994,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,454.74,503.6226,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,472.14,503.6226,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,479.21,503.6226,
Men 3/4,DNF,92276,Brandon,Mckinney,,,400055,424.13,503.6226,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,476.2,503.6226,
Men 3/4,DNF,128743,Gabe,Looker,,,220978,445.8,503.6226,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,433.94,503.6226,
Men 3/4,DNF,45547,Geoffrey,Maguire,,,287337,463.75,503.6226,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,484.37,503.6226,
Men 3/4,DNF,140118,Craig,Virr,,,36726,512.37,503.6226,
Men 3/4,DNF,44707,Patrick,Davis,,,263456,493.13083333333,503.6226,
Men 3/4,DNF,75852,Mark,Moeller,,,196749,300,503.6226,
Men 3/4,DNF,107061,Guy,Hoffman,,,460740,563.4,503.6226,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,540.03,503.6226,
Men 3/4,DNF,140171,Jason,Wright,,,448225,553.27,503.6226,
Men 3/4,DNF,33974,Austin,Walker,,,305551,499.8,503.6226,
Men 3/4,DNF,92085,Byron,Bordelon,,,411672,568.47,503.6226,
Men 3/4,DNF,140098,Todd,Musick,,,427661,499.35,503.6226,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,527.3,503.6226,
Men 3/4,DNF,140527,David,Sandvig,,,473834,533.46,503.6226,
Men 3/4,DNF,44400,Daniel,Curtin,,,224674,545.18,503.6226,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,531.95,503.6226,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,512.3,503.6226,
Men 3/4,DNF,44641,David,Ekvall,,,357731,536.89,503.6226,
Men 3/4,DNF,140601,Nick,Fournier,,,501440,467.37,503.6226,
Men 3/4,DNF,45479,Xavier,Hernandez,,,336674,521.1,503.6226,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,527.3,503.6226,
Men 3/4,DNF,140610,Edward,Pike,,,502525,485.82,503.6226,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,539.62,503.6226,
Men 3/4,DNF,151499,Brian,Montgomery,,,530283,532.15,503.6226,
Men 3/4,DNF,48627,Jeremy,Osborn,,,367738,422.55199120636,503.6226,
Men 3/4,DNF,145128,Austin,Buttlar,,,503332,454.66671709677,503.6226,
Men 3/4,DNF,128301,Jose,Ketterhagen,,,425409,446.15,503.6226,
Men 3/4,DNF,107044,Matt,Mccullough,,,60026,490.80063333333,503.6226,
Men 3/4,DNF,147011,Ken,Corby,,,524197,512.88,503.6226,
Men 3/4,DNF,45524,Aaron,Nelson,,,225020,502.05,503.6226,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,514.84,503.6226,
Men 3/4,DNF,105406,Raymond,Figurella,,,380176,464.24,503.6226,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,491.37,503.6226,
Men 3/4,DNF,142987,Gerardo,Castillo,,,511528,492.25719607166,503.6226,
Men 3/4,DNF,45475,Robert,Strickland,,,239796,445.97361064576,503.6226,
Men 3/4,DNF,47468,Jim,Payne,,,211882,452.47,503.6226,
Men 3/4,DNF,161012,Elliott,Petterson,,,550300,456.66,503.6226,
Men 3/4,DNF,16013,Nathan,Shaw,,,,300,503.6226,
Men 3/4,DNF,126938,Derek,Delpero,,,283697,508.98,503.6226,
Men 3/4,DNF,160688,Bret,Roberts,,,87199,510.71,503.6226,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,505.59,503.6226,
Men 3/4,DNF,161798,Joshua,Serna,,,520694,573.88,503.6226,
Men 3/4,DNF,76610,Cinthia,Pedraza,,,390220,560.23,503.6226,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,527.3,503.6226,
Men 3/4,DNF,140648,Sonya,Manson,,,511293,557.61,503.6226,
Men 4/5,1,26271,Brian,Jenkins,,,523157,445.92,395.72883333333,
Men 4/5,2,145250,Frank,Hartmann,,,422177,475.08,403.13145,
Men 4/5,3,132143,Dennis,Lozano,,,258019,490.82,410.53406666667,
Men 4/5,4,140553,John,Michael austin,,,419406,475.69,417.93668333333,
Men 4/5,5,167204,Daniel,Altoran,,,557930,427.47726571567,425.3393,
Men 4/5,6,128721,Mario,Granados,,,496643,459.13273679527,432.74191666667,
Men 4/5,7,159068,Mark,Bozarth-dreher,,,547454,531.95,440.14453333333,
Men 4/5,8,161800,Philip,Heck,,,549605,569.67,447.54715,
Men 4/5,9,48461,Paul,Porterfield,,,383316,464.43,454.94976666667,
Men 4/5,10,143933,Sean,Brown,,,523204,454.6,462.35238333333,
Men 4/5,11,129656,Craig,Chedsey,,,553870,572.33,469.755,
Men 4/5,12,45475,Robert,Strickland,,,239796,445.97361064576,477.15761666667,
Men 4/5,13,147009,Sean,Bellinger,,,524312,527.6,484.56023333333,
Men 4/5,14,76696,Adam,Pellerin,,,388888,435.12833250739,491.96285,
Men 4/5,15,161801,Wallace,Hunter,,,554976,570.46,499.36546666667,
Men 4/5,16,151499,Brian,Montgomery,,,530283,532.15,506.76808333333,
Men 4/5,17,169531,Ernesto,Camero,,,551300,450,514.1707,
Men 4/5,18,128849,Travis,Hallmark,,,496942,533.67,521.57331666667,
Men 4/5,19,143989,Corey,Koberg,,,523107,451.71461517094,528.97593333333,
Men 4/5,20,169532,Bernardo,De alba,,,538406,450,536.37855,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,563.4,551.18378333333,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,540.03,551.18378333333,
Men 4/5,DNF,140171,Jason,Wright,,,448225,553.27,551.18378333333,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,514.6,551.18378333333,
Men 4/5,DNF,140527,David,Sandvig,,,473834,533.46,551.18378333333,
Men 4/5,DNF,44400,Daniel,Curtin,,,224674,545.18,551.18378333333,
Men 4/5,DNF,88580,Noah,Bartsch,,,414086,512.3,551.18378333333,
Men 4/5,DNF,44641,David,Ekvall,,,357731,536.89,551.18378333333,
Men 4/5,DNF,44431,Saul,Gutierrez,,,335616,541.31,551.18378333333,
Men 4/5,DNF,45479,Xavier,Hernandez,,,336674,521.1,551.18378333333,
Men 4/5,DNF,147006,Carlo,Nazario guerrero,,,520679,506.45,551.18378333333,
Men 4/5,DNF,142983,Charles,Trois,,,517703,475.27227484984,551.18378333333,
Men 4/5,DNF,142623,Brad,Weaver,,,499928,450,551.18378333333,
Men 4/5,DNF,147011,Ken,Corby,,,524197,512.88,551.18378333333,
Men 4/5,DNF,140587,Gary,Rothera,,,358586,548.26,551.18378333333,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,491.37,551.18378333333,
Men 4/5,DNF,142987,Gerardo,Castillo,,,511528,492.25719607166,551.18378333333,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,599.49,551.18378333333,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,599.49,551.18378333333,
Men 4/5,DNF,140674,Kevin,Andres,,,260600,528.56086184396,551.18378333333,
Men 4/5,DNF,163893,Kevin,Gedko,,,556631,562.90817274139,551.18378333333,
Men 4/5,DNF,167205,James,Daniels,,,559874,576.57076214945,551.18378333333,
Men 4/5,DNF,169533,George,Ibarra,,,562300,450,551.18378333333,
Men 4/5,DNF,105419,Luke,Weissgarber,,,,450,551.18378333333,
Men 4/5,DNF,161798,Joshua,Serna,,,520694,573.88,551.18378333333,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,545.57295466649,551.18378333333,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,592.21,551.18378333333,
Men 4/5,DNF,168821,Kuya,Takami,,,560818,450,551.18378333333,
Men 4/5,DNF,169534,Sebastian,Fotouhi,,,,450,551.18378333333,
Men 4/5,DNF,169535,Zachary,Israel,,,181994,450,551.18378333333,
Men 4/5,DNF,107238,Doug,Martin,,,314044,450,551.18378333333,
Men 4/5,DNF,140100,Matthew,Proctor,,,361146,450,551.18378333333,
Men 4/5,DNF,169536,Michael,Lopez,,,561181,450,551.18378333333,
Men 4/5,DNF,169537,Calvin,Layman,,,508315,450,551.18378333333,
Men 4/5,DNF,167211,Luke,Pharis,,,557683,485.067975,551.18378333333,
Men 4/5,DNF,160045,Giovanni,Dibartolo,,,548801,469.16942457265,551.18378333333,
Men 4/5,DNF,62146,Austin,Martin,,,370197,400,551.18378333333,
Pro 1/2/3,1,44729,Devin,Carroll,,,227547,312.18,290.7595,
Pro 1/2/3,2,155315,Chris,Tolley,,,432787,346.99,300.6493,
Pro 1/2/3,3,94982,Mark,Niiro,,,153504,348.54,310.5391,
Pro 1/2/3,4,116213,Zach,Stein,,,480760,330.68,320.4289,
Pro 1/2/3,5,116188,Mark,Trimarchi,,,477928,397.82,330.3187,
Pro 1/2/3,6,78949,Hector,Riveros,,,408507,365.89133676471,340.2085,
Pro 1/2/3,7,146253,Dustin,Dixon,,,526432,507.01,350.0983,
Pro 1/2/3,8,128231,Matthew,Mata-aguilar,,,459877,363.56,359.9881,
Pro 1/2/3,9,107205,Corey,Bounds,,,448853,413.3,369.8779,
Pro 1/2/3,10,20269,Colt,Trant,,,223670,200,379.7677,
Pro 1/2/3,11,126911,Dennis,Lastochkin,,,494597,397.96,389.6575,
Pro 1/2/3,12,70137,Michael,Reyna,,,361257,386.55,399.5473,
Pro 1/2/3,13,44610,Said,Assali,,,353912,353.02,409.4371,
Pro 1/2/3,14,140601,Nick,Fournier,,,501440,467.37,419.3269,
Pro 1/2/3,15,44710,Mason,Quintana,,,187231,393.66,429.2167,
Pro 1/2/3,16,32275,Dille,Ian,,,104953,449.02,439.1065,
Pro 1/2/3,17,45507,Kevin,Fish,,,189245,392.765,448.9963,
Pro 1/2/3,18,93192,Nick,Bruskewitz,,,413726,411.05,458.8861,
Pro 1/2/3,19,44612,Aaron,Wade,,,347742,429.35,468.7759,
Pro 1/2/3,20,116536,Brian,Luciano,,,470693,379.18,478.6657,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,449.31,498.4453,
Pro 1/2/3,DNF,44689,Bryan,Marshall,,,248925,392.68,498.4453,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,401.83,498.4453,
Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,398.47,498.4453,
Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,429.91,498.4453,
Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,495.38,498.4453,
Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,437.48,498.4453,
Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,454.74,498.4453,
Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,449.45,498.4453,
Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,472.14,498.4453,
Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,423.11,498.4453,
Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,450.64,498.4453,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,417.74,498.4453,
Pro 1/2/3,DNF,128848,Clint,Bradford,,,427474,476.2,498.4453,
Pro 1/2/3,DNF,128743,Gabe,Looker,,,220978,445.8,498.4453,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,496.06,498.4453,
Pro 1/2/3,DNF,44685,Justin,Mcquerry,,,299251,346.71,498.4453,
Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,450.52,498.4453,
Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,429.68,498.4453,
Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,450.68,498.4453,
Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,433.94,498.4453,
Pro 1/2/3,DNF,90675,John,Ketterhagen,,,402675,455.62,498.4453,
Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,394.38,498.4453,
Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,375.1,498.4453,
Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,329.59,498.4453,
Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,390.49,498.4453,
Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,448.09,498.4453,
Pro 1/2/3,DNF,20299,Stefan,Rothe,,,205741,367.66,498.4453,
Pro 1/2/3,DNF,126930,Justin,Paschall,,,51987,466.86,498.4453,
Pro 1/2/3,DNF,24415,Michael,Pincus,,,254929,372.83,498.4453,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,427.44,498.4453,
Pro 1/2/3,DNF,24272,David,Wenger,,,89282,418.32,498.4453,
Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,463.75,498.4453,
Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,442.66,498.4453,
Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,484.37,498.4453,
Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,512.37,498.4453,
Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,474.06,498.4453,
Pro 1/2/3,DNF,45571,Ian,Anderson,,,348162,388.19,498.4453,
Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,200,498.4453,
Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,473.25,498.4453,
Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,413.49,498.4453,
Pro 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,470.03,498.4453,
Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,422.19,498.4453,
Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,453.04,498.4453,
Pro 1/2/3,DNF,62170,Douglas,Ray,,,193283,418.17,498.4453,
Pro 1/2/3,DNF,124265,John,Taylor,,,139362,415.38,498.4453,
Pro 1/2/3,DNF,161806,Philip,Tetzlaff,,,57131,491.53,498.4453,
Pro 1/2/3,DNF,48338,Will,Ross,,,40280,347.14416666667,498.4453,
Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,397.25,498.4453,
Pro 1/2/3,DNF,45502,John,Connolly,,,355872,493.13083333333,498.4453,
Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,419.58,498.4453,
Pro 1/2/3,DNF,75569,Jorge,Munoz jr,,,263553,356.45039126984,498.4453,
Pro 1/2/3,DNF,75809,Emiliano,Morales,,,340154,363.2,498.4453,
Pro 1/2/3,DNF,151496,Craig,Knott,,,528725,537.41,498.4453,
Pro 1/2/3,DNF,84986,Josh,Zurawski,,,295595,480.79,498.4453,
Pro 1/2/3,DNF,128845,Eric,Quiat,,,496732,501.44,498.4453,
Pro 1/2/3,DNF,140098,Todd,Musick,,,427661,499.35,498.4453,
Pro 1/2/3,DNF,132137,Ramsey,Foster,,,12115,455.84,498.4453,
Pro 1/2/3,DNF,116194,Alan,Barrows,,,419376,444.5,498.4453,
Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,490.24,498.4453,
Pro 1/2/3,DNF,140610,Edward,Pike,,,502525,485.82,498.4453,
Pro 1/2/3,DNF,142986,Alejandro,Albornoz,,,515508,440.49,498.4453,
Pro 1/2/3,DNF,48627,Jeremy,Osborn,,,367738,422.55199120636,498.4453,
Pro 1/2/3,DNF,129032,James,Martin,,,498388,521.85,498.4453,
Pro 1/2/3,DNF,128301,Jose,Ketterhagen,,,425409,446.15,498.4453,
Pro 1/2/3,DNF,45524,Aaron,Nelson,,,225020,502.05,498.4453,
Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,514.84,498.4453,
Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,464.24,498.4453,
Pro 1/2/3,DNF,140619,Nic,Perez,,,503512,421.27,498.4453,
Pro 1/2/3,DNF,129590,Ben,Weatherly,,,188666,505.59,498.4453,
Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,561.84,498.4453,
Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,377.36,498.4453,
Pro 1/2/3,DNF,45098,Chelsea,Smith,,,361780,477.47,498.4453,
Pro 1/2/3,DNF,80319,Jolene,Holland,,,388447,399.83,498.4453,
Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,437.39,498.4453,
Women  Pro 1/2/3,1,77377,Grace,Chappell,,,358050,465.42,414.084,
Women  Pro 1/2/3,2,75616,Christie,Tracy,,,389218,437.39,434.458,
Women  Pro 1/2/3,3,45098,Chelsea,Smith,,,361780,477.47,454.832,
Women  Pro 1/2/3,4,143860,Christina,Rigsby,,,523588,513.69,475.206,
Women  Pro 1/2/3,5,90666,Monica,Merced,,,423747,519.14,495.58,
Women  Pro 1/2/3,6,101261,Irene,Benavides perez,,,426126,570.39,515.954,
Women  Pro 1/2/3,7,75618,Pamela,Ferguson,,,399743,455.66,536.328,
Women  Pro 1/2/3,8,44361,Kathleen,Hattaway,,,144579,561.84,556.702,
Women  Pro 1/2/3,DNF,90665,Meredith,Gardner,,,359811,561.23,597.45,
Women  Pro 1/2/3,DNF,80319,Jolene,Holland,,,388447,399.83,597.45,
Women 3/4/5,1,75618,Pamela,Ferguson,,,399743,455.66,424.3150766434,
Women 3/4/5,2,39490,Rachel,Smith,,,515292,460.02660492877,437.26406897906,
Women 3/4/5,3,140526,Faith,Dasso,,,474068,479.69601851852,450.21306131472,
Women 3/4/5,4,161389,Stephanie,Trevino,,,550124,557.86,463.16205365038,
Women 3/4/5,5,90665,Meredith,Gardner,,,359811,561.23,476.11104598604,
Women 3/4/5,6,140661,Flora,Lang,,,523158,577.02,489.0600383217,
Women 3/4/5,7,101261,Irene,Benavides perez,,,426126,570.39,502.00903065736,
Women 3/4/5,8,140625,Rebecca,Scaduto,,,523559,502.21374113266,514.95802299302,
Women 3/4/5,9,145404,Susan,Seaborne,,,517371,542.12,527.90701532868,
Women 3/4/5,10,160036,Erin,Mikrut,,,549067,515.00753245915,540.85600766434,
Women 3/4/5,11,148832,Jolanda,Straathof,,,525602,533.52,553.805,
Women 3/4/5,12,140648,Sonya,Manson,,,511293,557.61,566.75399233566,
Women 3/4/5,13,168825,Meghan,Dix,,,561709,550,579.70298467132,
Women 3/4/5,14,160037,Emily,Slack,,,539173,590.1,592.65197700698,
Women 3/4/5,15,160039,Jessica,Martinez,,,550920,612.35466201369,605.60096934264,
Women 3/4/5,16,169541,Deanna,Mathis,,,366349,550,618.5499616783,
Women 3/4/5,17,120300,Jennifer,Miller,,,508244,642.56806149408,631.49895401396,
Women 3/4/5,18,168826,Amy,Michalewicz,,,515854,550,644.44794634962,
Women 3/4/5,19,160040,Dulce,Avina,,,551228,698.69984788615,657.39693868528,
Women 3/4/5,20,156892,Esther,Garza,,,532885,574.90675714286,670.34593102094,
Women 3/4/5,DNF,76610,Cinthia,Pedraza,,,390220,560.23,696.24391569226,
Women 3/4/5,DNF,90666,Monica,Merced,,,423747,519.14,696.24391569226,
Women 3/4/5,DNF,145412,April,Mcclure,,,499400,604.71,696.24391569226,
Women 3/4/5,DNF,151492,Laura,Cox,,,547497,688.66,696.24391569226,
Women 3/4/5,DNF,85269,Yen,Nguyen,,,404939,572.97,696.24391569226,
Women 3/4/5,DNF,160086,Lisa,Wauters,,,552614,550,696.24391569226,
Women 3/4/5,DNF,167214,Caitlin,Cash,,,561320,630.34740740741,696.24391569226,
Women 3/4/5,DNF,159087,Tamra,Roberts,,,547474,537.33,696.24391569226,
Women 3/4/5,DNF,159092,Jessica,Alexander,,,539187,651.10869010316,696.24391569226,
Women 3/4/5,DNF,151491,April,Hinds,,,534920,630.94564758821,696.24391569226,
