First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Margaret,Griggs,SECCC Conference Championships,2023-09-30,DS Women Collegiate CAT A,15,17,452.5,
Connor,Parish,Thunder Struck,2023-09-17,DH Men Collegiate CAT C,10,17,458.4375,
Travis,Ferguson,Thunder Struck,2023-09-17,DH Men Collegiate CAT B,19,19,402.5,
Julia,Lance,Thunder Struck,2023-09-17,DH Women Collegiate CAT A,10,10,448,
Connor,Parish,Thunder Struck,2023-09-16,DH Men Collegiate CAT C,10,26,429.23076923077,
Travis,Ferguson,Thunder Struck,2023-09-16,DH Men Collegiate CAT B,17,19,390.83333333333,
Julia,Lance,Thunder Struck,2023-09-16,DH Women Collegiate CAT A,7,12,400,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,5,9,211.25,
Unknown,Rider,Thunder Struck,2023-09-16,TR Collegiate CAT A,5,9,211.25,
Connor,Parish,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT C,10,22,437.72727272727,
Travis,Ferguson,Chewacla Mountain Bike Challenge,2023-09-10,DH Men Collegiate CAT B,15,17,389.375,
Julia,Lance,Chewacla Mountain Bike Challenge,2023-09-10,DH Women Collegiate CAT A,3,9,380,
Unknown,Rider,Chewacla Mountain Bike Challenge,2023-09-10,TR CAT A,6,8,217.5,
Connor,Parish,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,8,30,414,
Julia,Lance,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,7,10,412,
Connor,Parish,Chewacla Mountain Bike Challenge,2023-09-9,DS Men Collegiate CAT C,8,30,414,
Julia,Lance,Chewacla Mountain Bike Challenge,2023-09-9,DS Women Collegiate CAT A,7,10,412,
Connor,Parish,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,17,42,433.92857142857,
Ashton,Davis-ayres,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,24,42,456.42857142857,
Julia,Lance,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT C,1,6,540,
Connor,Parish,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,17,42,433.92857142857,
Ashton,Davis-ayres,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Men Collegiate CAT C,24,42,456.42857142857,
Julia,Lance,The Piedmont University SECCC MTB Kickoff,2023-09-3,DS Women Collegiate CAT C,1,6,540,
Ashton,Davis-ayres,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,8,45,403.97727272727,
Connor,Parish,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,14,45,422.38636363636,
Lincoln,Miller,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT C,34,45,483.75,
Travis,Ferguson,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Men Collegiate CAT B,22,22,397.72727272727,
Julia,Lance,The Piedmont University SECCC MTB Kickoff,2023-09-2,DH Women Collegiate CAT C,1,5,,
Abby,Hobbs,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,17,26,460.83911649351,
Abby,Hobbs,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Club Open,24,26,503.54524749416,
Abby,Hobbs,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Club Open,22,25,545.2591961748,
Abby,Hobbs,Hincapie Spring Series,2022-03-27,Women Open Pro/Cat 1/2/3,6,9,414.20659441833,
Thomas,Duke,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,164,104,506.8600245098,
Jacob,Cooper,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,1,10,490.134,
Joshua,Tipton,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT C,3,10,522.932,
Dylan,Ogle,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT B,4,17,405.76702018229,
Thomas,Duke,Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,64,39,451.58285714286,
Grace,Anne ingham,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,40,26,512.6737037037,
Abby,Hobbs,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,42,26,512.6737037037,
Thomas,Duke,Brooks Crit,2019-03-10,Men Coll A,6,23,336.4054375,
Thomas,Duke,Brooks Road Race,2019-03-9,Men Pro 1-2,12,34,360.46588541667,
Thomas,Duke,Auburn University Collegiate Cycling - Crit,2019-02-24,Men Pro 1-2,9,13,409.546,
Thomas,Duke,Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,23,40,385.687375,
Thomas,Duke,Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,14,43,361.25282760208,
Thomas,Duke,Swamp Classic - Crit,2019-02-3,Men Coll A,10,17,392.88683333333,
Thomas,Duke,Swamp Classic - RR,2019-02-2,Men Coll A,12,16,431.163,
Conner,Reinhardt,Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,8,17,473.175,
Tommy,Morrison,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,25,37,403.49381944444,
Jonathan,Cooper,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,27,37,403.49381944444,
Dylan,Ogle,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,8,25,473.50036444604,
Blake,Jarvis,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,10,25,492.12172997045,
Jamee,Stradley,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,15,25,538.67514378145,
Joshua,Tipton,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,16,25,557.29650930585,
Grace,Anne ingham,Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,4,16,537.1540859375,
Andrew,Brookins,Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT B,6,13,461.83522262452,
Andrew,Brookins,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT B,5,13,458.79,
Grace,Anne ingham,Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,2,15,513.67714285714,
Dylan,Ogle,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,6,27,454.114140625,
Blake,Jarvis,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,8,27,474.446796875,
Joshua,Tipton,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,11,27,504.94578125,
Jamee,Stradley,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,25,27,614.3025,
Tommy,Morrison,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,13,42,347.66071367032,
Jonathan,Cooper,Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,32,42,428.34884930184,
Joshua,Tipton,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col D,3,15,535.71428571429,
William,Castrillon,Swamp Classic - RR,2017-02-11,Men Collegiate B,10,22,469.13,
William,Castrillon,Swamp Classic - Crit,2017-02-11,Men Collegiate B,10,22,449.84255208333,
Willem,Kaiser,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,16,51,273.761318828,
Willem,Kaiser,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,6,101,250.01365463141,
Willem,Kaiser,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,3,147,261.54903571429,
Castrillon,William,Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,10,36,456.9835,
Andrew,Brookins,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,5,33,431.46303030303,
William,Castrillon,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,15,33,494.44143939394,
Zack,Carlton,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE C/D,1,13,413.6355,
Lauren,Dodge,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,52,63,507.5852688172,
Austin,Ulich,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,68,166,314.20623333333,
Liam,Ainslie,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,144,166,447.5439,
Kira,Maicke,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,51,71,542.74040686275,
Emily,Cox,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,56,71,564.39683088235,
Emily,Cox,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,51,64,520.36963541667,
Kira,Maicke,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,55,64,520.36963541667,
David,Lockhart,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 5  ,16,34,515.922265625,
Joseph,Koch,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,27,52,357.775,
Brent,Mayo,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,4,23,393.56614697769,
Clinton,Nephew,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men C/D,22,33,547.55354823767,
Michael,York,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,14,46,271.696,
Kira,Maicke,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,11,19,487.64740740741,
Emily,Cox,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,18,19,581.63925925926,
Anna,Zuver,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,19,19,595.06666666667,
Brent,Mayo,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,2,16,366.65649404998,
Michael,York,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,20,27,353.02961538462,
Amanda,Calvird,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women B,16,16,622.1875,
Kira,Maicke,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,6,18,414.99359259259,
Emily,Cox,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,9,18,452.92964814815,
Anna,Zuver,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,18,18,566.73781481481,
Joseph,Koch,Sunny King Criterium,2014-04-5,Men Cat 3  ,27,57,371.46037037037,
Austin,Ulich,Sunny King Criterium,2014-04-5,Men Cat 2  ,6,47,247.43413043478,
Joseph,Koch,Historic Brooks Road Race,2014-03-8,Men CAT 4  ,2,37,367.86145787185,
Jordan,Heimer,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,24,79,229.70425641026,
Joseph,Koch,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,8,27,408.44191386204,
Joseph,Koch,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,7,27,401.69192166667,
Joseph,Koch,Swamp Classic - TT,2014-02-22,Men Collegiate B  ,4,21,380.15693000065,
Matthew,Whatley,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,49,67,297.36795454545,
Matthew,Whatley,Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,26,39,285.49407526861,
Emily,Cox,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,12,27,509.55686111111,
Emily,Cox,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,9,19,507.93851851852,
Emily,Cox,PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,7,21,477.00232363454,
Emily,Cox,PSCS - Tour de Crystal Lake,2013-07-14,Women Cat 3/4,18,22,586.83603333333,
Emily,Cox,PSCS - Food Folks & Spokes,2013-07-12,Women Cat 3/4  18-29,9,12,528.93755555556,
Emily,Cox,Georgia Games - Crit,2013-07-7,Women Cat 4,2,3,,
Emily,Cox,SERC #2:  Road Race,2013-06-23,Women CAT 3/4,6,11,550,
Emily,Cox,SERC #2:  Crit,2013-06-22,Women CAT 3/4,2,9,467.58625,
Emily,Cox,Gainesville Gran Prix - RR,2013-05-19,Women Cat 3/4,5,9,541.94,
Emily,Cox,Gainesville Gran Prix - Circuit Race,2013-05-18,Women Cat 3/4,6,10,537.7,
Emily,Cox,Gainesville Gran Prix - ITT,2013-05-18,Women Cat 3/4,7,7,638.03389199035,
Emily,Cox,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,60,77,551.78338235294,
Kira,Maicke,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,61,77,555.49711764706,
Emily,Cox,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,64,70,582.862875,
Kira,Maicke,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,65,70,606.05803125,
Kira,Maicke,Collegiate Road Nationals - ITT,2013-05-3,Women D1,18,22,540.43872336828,
Emily,Cox,Collegiate Road Nationals - ITT,2013-05-3,Women D1,21,22,580.49298689933,
Anna,Zuver,Historic Roswell Criterium,2013-04-28,Women 3/4,7,19,502.62277777778,
Anna,Zuver,Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,15,26,519.19108974359,
Emily,Cox,Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,21,26,564.81048534799,
Joseph,Koch,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,25,56,408.44659628639,
Liam,Ainslie,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,21,22,475.80828920752,
Patrick,Lavin,Cobra-Tornado Spring Classic RR,2013-04-7,Men C,18,27,543.52554545455,
Anna,Zuver,Cobra-Tornado Spring Classic RR,2013-04-7,Women B,2,13,471.71142857143,
Kira,Maicke,Cobra-Tornado Spring Classic RR,2013-04-7,Women A,6,17,398.04676621666,
Emily,Cox,Cobra-Tornado Spring Classic RR,2013-04-7,Women A,12,17,452.91288567666,
Anna,Zuver,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women B,1,10,450.46964285714,
Kira,Maicke,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,7,22,437.28171761331,
Emily,Cox,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,17,22,534.90932556894,
Patrick,Lavin,Cobra-Tornado Spring Classic - TT,2013-04-6,Men C,8,8,544.56295514255,
Anna,Zuver,Cobra-Tornado Spring Classic - TT,2013-04-6,Women B,1,3,,
Kira,Maicke,Cobra-Tornado Spring Classic - TT,2013-04-6,Women A,2,5,,
Emily,Cox,Cobra-Tornado Spring Classic - TT,2013-04-6,Women A,5,5,,
Emily,Cox,Seminole Cycling Classic - Crit,2013-02-24,Women Cat 4,3,3,,
Liam,Ainslie,Seminole Cycling Classic - Crit,2013-02-24,Men Cat 5,5,12,470.30511218205,
Kira,Maicke,Seminole Cycling Classic - Crit,2013-02-24,Women Cat 3,2,3,,
Joseph,Koch,Grant Park Criterium,2012-08-19,Men Cat 4  ,5,51,376.06472,
Joseph,Koch,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,10,34,385.82875764627,
Joseph,Koch,West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Category 4 PM ,4,11,417.821,
Joseph,Koch,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,14,33,419.19018694456,
Joseph,Koch,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,6,37,442.6352827798,
Clark,Hurst,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,6,13,390,
Clark,Hurst,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,3,25,344.74192675751,
Robert,Giannini,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,86,87,269.92848014473,
Robert,Giannini,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,73,93,246.09954060282,
Kira,Maicke,The Boro Battle - Crit,2012-02-26,Women B  ,1,12,467.5,
Robert,Giannini,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,81,93,240.57760403745,
Kira,Maicke,The Boro Battle - Road Race,2012-02-25,Women B  ,2,12,481.25,
Kira,Maicke,The Boro Battle - TT,2012-02-25,Women B  ,1,2,,
Robert,Giannini,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,133,137,279.05215932815,
Robert,Giannini,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,35,77,194.86646048772,
Robert,Giannini,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,92,113,253.48661682006,
Kira,Maicke,Seminole Cycling Classic - Road Race,2012-02-11,Women Women B  ,2,12,525,
Kira,Maicke,Seminole Cycling Classic - TT,2012-02-11,Women Women B  ,3,8,570,
Joseph,Collins,College Championships - Road Race,2009-05-8,Div I Men,48,136,296.04625,
Parker,Smith,College Championships - Road Race,2009-05-8,Div I Men,77,136,334.26583333333,
Matthew,Miller,College Championships - Road Race,2009-05-8,Div I Men,89,136,378.41604166667,
Hunter,Garrison,College Championships - Road Race,2009-05-8,Div I Men,91,136,378.41604166667,
Emily,Fancher,College Championships - Road Race,2009-05-8,Div I Women,59,68,519.75,
Gillis,Rowston,College Championships - Road Race,2009-05-8,Div I Women,60,68,519.75,
