Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-I,27,39,565.07542090422,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,23,63,459.93176709946,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,51,70,504.56513958153,
Augusta Training Series,2014-05-13,Mixed B Race  ,22,25,502.55567121202,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,41,49,510.90422868213,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,24,46,464.60253708965,
NJ State RR Champs,2014-06-1,Men Cat 5  ,20,41,484.2557991779,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,43,75,473.24601351351,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,33,54,468.06934479924,
Freedom Tour ,2014-07-27,Men Cat4/5  ,30,36,527.13121094151,
Freedom Tour ,2014-07-27,Men Master  45+,33,45,395.87037878788,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,28,36,502.279,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,22,35,397.88986596201,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,18,27,466.89584615385,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,22,38,407.98356140351,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,24,52,442.21153846154,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,23,27,525.17042307692,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,55,58,440.54586206897,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,47,64,464.89028752975,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,15,22,460.64604545455,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,27,54,368.89059259259,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,15,37,432.46173529412,
Freedom Tour ,2015-07-26,Men 45+ Masters,34,38,418.39046169126,
Freedom Tour ,2015-07-26,Men Cat 4/5,23,30,522.19017777778,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,34,45,465.50710227273,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,49,60,492.77261912702,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,35,70,405.77477857143,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,38,69,412.19855147059,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,57,59,521.02929310345,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,31,39,501.61354385965,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,DNF,28,560.17131397899,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,15,16,537.81001949094,
Orchard Beach Criterium,2016-05-15,Men Cat 4,58,65,560.44013371033,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,77,87,502.3813034188,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,30,56,408.63999697157,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,33,72,501.42296888078,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,51,53,534.10901370177,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat4,27,28,568.12136982418,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,31,36,452.81714109952,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,52,60,506.22593926703,
Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,21,30,464.54519130664,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,36,61,476.29673954597,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,17,72,354.12292468804,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,30,40,435.3229537037,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,DNF,39,535.05028571429,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,78,97,506.43146511628,
WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,DNF,32,534.12231818182,
WATERMELON CRITERIUM,2017-06-3,Men Masters 35+,DNF,9,464.60666666667,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,DNF,39,497.27393574393,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,DNF,40,529.85415555556,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,57,68,493.23997311828,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,35,49,464.22581671736,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,DNF,99,541.50198863636,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Tour of Somerville,2018-05-28,Men Masters 40+,DNF,103,544.36441860465,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,DNF,57,518.36578,
BLP 2209,2019-04-28,Master Men 45+,28,34,526.91822451797,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,DNF,51,554.47740740741,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,75,97,517.12647037037,
Watermelon Criterium,2019-06-1,Men Masters 45+,DNF,30,548.15301878788,
