Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,143799,Rafael,Garcia,11elevenCycling,,520923,279.97334581939,230.71141190155,
Men  Cat 1/2/3,2,116257,Eli,House,Texas Roadhouse Cycling Team,,454200,217.31918537972,234.41639270225,
Men  Cat 1/2/3,3,31271,Marco,Aledia,,,58428,290.49715046851,238.12137350295,
Men  Cat 1/2/3,4,32435,Eric,Bair,11eleven Cycling,,380376,243.80507512934,241.82635430365,
Men  Cat 1/2/3,5,191190,Gavin,Weinstein,,,585022,308.07092122828,245.53133510435,
Men  Cat 1/2/3,6,48000,William,Bobrow,Texas Roadhouse Cycling Team,,318510,290.83105708435,249.23631590506,
Men  Cat 1/2/3,7,163044,Brandon,Goodwin,,,554255,267.05387668479,252.94129670576,
Men  Cat 1/2/3,8,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,273.74502123581,256.64627750646,
Men  Cat 1/2/3,9,161420,James,Kraus,Texas Roadhouse Cycling Team,,535789,259.04215397974,260.35125830716,
Men  Cat 1/2/3,10,104458,Justin,Kahle,,,467911,239.19277501194,264.05623910786,
Men  Cat 1/2/3,11,116258,Reid,Wilson,DASH RACING,,474021,281.04924937893,267.76121990856,
Men  Cat 1/2/3,12,66465,Luke,Manning,Kreitler Racing Team,,403771,272.94967878025,271.46620070926,
Men  Cat 1/2/3,13,151872,Derek,Van hoose,,,533261,275.87432359433,275.17118150996,
Men  Cat 1/2/3,14,191495,Julian,Wang,Summit Freewheelers Juniors Development,,611571,345.09472079702,278.87616231066,
Men  Cat 1/2/3,15,148896,Bradley,Hoeweler,11eleven Cycling,,529244,273.61556674064,282.58114311136,
Men  Cat 1/2/3,16,184943,Nick,Olsen,,,608311,334.32400675072,286.28612391206,
Men  Cat 1/2/3,17,34839,Shawn,Aker,,,354944,309.46349794956,289.99110471276,
Men  Cat 1/2/3,18,30959,Kyle,Perry,,,240005,204.61631791483,293.69608551346,
Men  Cat 1/2/3,19,31197,Bradley,Morgan,11eleven Cycling,,332066,296.58182847064,297.40106631416,
Men  Cat 1/2/3,20,130097,Travis,Riste,11eleven Cycling,,468893,266.41915293828,301.10604711486,
Men  Cat 1/2/3,21,24932,Michael,Larson,,,234067,211.68435512883,304.81102791556,
Men  Cat 1/2/3,22,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,311.18505611266,308.51600871626,
Men  Cat 1/2/3,23,66807,Robert,Messmer,Zephyr Wheel Sports,,384851,382.16631711255,312.22098951696,
Men  Cat 1/2/3,24,166365,Diego,Flores,Cyclewerks Racing,,557164,322.67831183512,315.92597031767,
Men  Cat 1/2/3,25,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,282.07509735561,319.63095111837,
Men  Cat 1/2/3,26,27055,Robert,Sherman,Ohio Velo,,120645,316.13564405342,323.33593191907,
Men  Cat 1/2/3,27,207055,Sean,Azcui,Team Sustainable Cycling,,612634,386.69815841762,327.04091271977,
Men  Cat 1/2/3,28,95032,Levi,Gaswint,,,410898,353.95268910235,330.74589352047,
Men  Cat 1/2/3,29,66810,Ricky,Dungan,,,430926,365.41824001785,334.45087432117,
Men  Cat 1/2/3,30,225640,Justin,Rice,Project Echelon Racing,,617179,450.46304017119,338.15585512187,
Men  Cat 1/2/3,DNF,160228,Carson,Mcclelland,Classic Cycling,,550678,200,345.56581672327,
Men  Cat 1/2/3,DNF,95041,John,Maguire,Maumee Valley Wheelmen,,411173,336.8404447054,345.56581672327,
Men  Cat 4/5,1,242269,Tyler,Watson,Equifax Clarksville Schwinn,,620043,369.97193534184,335.59312845193,
Men  Cat 4/5,2,206511,John,Laubacher,,,520900,384.81443372323,348.30500306839,
Men  Cat 4/5,3,49876,Zach,Hughes,,,636466,402.00959986302,361.01687768484,
Men  Cat 4/5,4,174696,Patrick,Williams,,,574593,397.62230212646,373.72875230129,
Men  Cat 4/5,5,194263,Grant,Crispin,,,600801,461.28291739194,386.44062691774,
Men  Cat 4/5,6,242294,Chris,Minor,,,641303,450,399.15250153419,
Men  Cat 4/5,7,236785,Nathan,Kenney,,,623712,430.08986442997,411.86437615064,
Men  Cat 4/5,8,207059,Maxwell,Backlund,,,610275,468.22937258974,424.5762507671,
Men  Cat 4/5,9,238160,Trenton,Presnell,,,635841,450,437.28812538355,
Men  Cat 4/5,10,95935,Christopher,Pilarski,,,420122,391.90576388264,450,
Men  Cat 4/5,11,115397,Max,Bobbitt,,,,450,462.71187461645,
Men  Cat 4/5,12,156685,Justin,Pol,,,539151,450,475.4237492329,
Men  Cat 4/5,13,214575,Cameron,Stockton,Queen City Wheels,,610270,503.23700618865,488.13562384936,
Men  Cat 4/5,14,119021,Tyler,Porter,,,475202,435.28349665214,500.84749846581,
Men  Cat 4/5,15,134767,Luke,Blom,,,497866,427.60103001609,513.55937308226,
Men  Cat 4/5,16,161440,Curwin,Edwards,,,552988,453.32559297626,526.27124769871,
Men  Cat 4/5,17,242278,David,Sapon,,,,508.48217168296,538.98312231516,
Men  Cat 4/5,18,229250,Tyler,Frields-reifsteck,,,620065,515.70581043286,551.69499693161,
Men  Cat 4/5,DNF,243697,Samuel,Brothers,,,641907,450,577.11874616452,
Men  Cat 4/5,DNF,172928,Shawn,Bullock,Zephyr Wheel Sports,,492647,425.86957512121,577.11874616452,
Men  Cat 4/5,DNF,117512,Maciej,Kawalkowski,QCW Cycling,,391240,453.88714285714,577.11874616452,
Men  Cat 4/5,DNF,75166,Michael,Buckner,Headwind Cycling,,393193,450,577.11874616452,
Men  Cat 4/5,DNF,231733,Marco,Garcia,,,,478.61865317834,577.11874616452,
Men  Cat 4/5,DNF,123744,Christopher,Hill,,,82744,415.54400077721,577.11874616452,
Men 15-18 Junior,1,191495,Julian,Wang,Summit Freewheelers Juniors Development,,611571,,,
Men 15-18 Junior,2,191190,Gavin,Weinstein,,,585022,,,
Men 15-18 Junior,3,225617,Joshua,Martus,,,611369,,,
Men 15-18 Junior,4,42592,Hector,Garcia,,,,,,
Men 9-14 Junior,1,229263,Dylan,Skinner,Cincinnati Cyclocross,,600980,,,
Men 9-14 Junior,2,226082,Declan,Mckitrick,,,601036,,,
Men Masters 1/2/3 40-54,1,31271,Marco,Aledia,,,58428,290.49715046851,265.39575713485,
Men Masters 1/2/3 40-54,2,49031,Andrew,Messer,Indiana-Kentucky Cycling Association (INKY),,212310,312.16224117756,274.79622856431,
Men Masters 1/2/3 40-54,3,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,314.66133955224,284.19669999377,
Men Masters 1/2/3 40-54,4,66807,Robert,Messmer,Zephyr Wheel Sports,,384851,382.16631711255,293.59717142323,
Men Masters 1/2/3 40-54,5,84894,Justin,Kirk,Kentucky Flyers Cycling Inc,,410406,309.86732680496,302.99764285269,
Men Masters 1/2/3 40-54,6,27055,Robert,Sherman,Ohio Velo,,120645,316.13564405342,312.39811428215,
Men Masters 1/2/3 40-54,7,93048,Scott,Miller,K&G Bike Center,,365925,350,321.79858571162,
Men Masters 1/2/3 40-54,8,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,381.82337812484,331.19905714108,
Men Masters 1/2/3 40-54,9,6695,Jason,Karew,Ohio Velo,,133936,313.30458958063,340.59952857054,
Men Masters 1/2/3 40-54,10,28341,Brendan,Canty,Restricted Racing,,254527,376.15700764577,350,
Men Masters 1/2/3 40-54,11,149238,Nathan,Brown,,,522687,360.57722483935,359.40047142946,
Men Masters 1/2/3 40-54,12,137992,Eric,Knight,Ohio Velo,,61603,316.73330055047,368.80094285892,
Men Masters 1/2/3 40-54,13,32984,Jefferey,Mclane,Mariner Cycling,,79505,381.5441145034,378.20141428838,
Men Masters 1/2/3 40-54,14,57936,Winfield,Gibson,Soundpony Triad Bank,,150872,350,387.60188571785,
Men Masters 1/2/3 40-54,15,30945,Greg,Tombragel,Ohio Velo,,287386,337.65133431513,397.00235714731,
Men Masters 1/2/3 40-54,16,79832,Sokha,Bun,,,404349,385,406.40282857677,
Men Masters 1/2/3 40-54,17,107689,Jason,Tellez,Team Ghisallo,,425367,362.98272484102,415.80330000623,
Men Masters 1/2/3 40-54,18,30792,Doug,Carraway,,,287612,370.94254797972,425.20377143569,
Men Masters 1/2/3 40-54,DNF,184525,Melvin,Pickard,,,535941,393.89354483417,444.00471429462,
Men Masters 1/2/3 40-54,DNF,86372,Mark,Danniballe,V3 Endurance,,268295,371.00386309281,444.00471429462,
Men Masters 1/2/3 55+,1,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,351.95129503507,325.62608003004,
Men Masters 1/2/3 55+,2,28992,Michael,Savory,,,248650,394.55585914195,340.77646905907,
Men Masters 1/2/3 55+,3,8263,Alessandro,Matteucci,Healthy and Happy Racing,,120157,336.56483670334,355.9268580881,
Men Masters 1/2/3 55+,4,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,405.28342769848,371.07724711713,
Men Masters 1/2/3 55+,5,30936,David,Steward,Ohio Velo,,278342,402.76136357605,386.22763614616,
Men Masters 1/2/3 55+,6,32497,David,Lewis,,,200944,423.10906062898,401.37802517519,
Men Masters 1/2/3 55+,7,35034,Joseph,Webster,Kentucky Flyers Cycling Inc,,199652,401.38214005017,416.52841420422,
Men Masters 1/2/3 55+,8,133453,Rick,Vavul,,,126436,401.37391030021,431.67880323326,
Men Masters 1/2/3 55+,9,36664,Steve,Ellis,,,10703,398.70167750469,446.82919226229,
Men Masters 1/2/3 55+,10,49020,Christian,Fischer,Team Six One Four,,11672,462.5081746844,461.97958129132,
Men Masters 1/2/3 55+,DNF,74396,James,Halpin,Ohio Velo,,14764,354.34763176418,492.28035934938,
Men Masters 1/2/3 55+,DNF,38189,Robert,Brooks,V3 Endurance,,4981,373.29473853445,492.28035934938,
Men Masters 1/2/3 55+,DNF,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,346.31749978541,492.28035934938,
Men Masters 1/2/3 55+,DNF,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,390.40877905147,492.28035934938,
Men Masters 1/2/3 55+,DNF,136503,Bob,Riess,Ghisallo Cycling Team Inc.,,47662,371.70834831087,492.28035934938,
Men Masters 4/5 40-54,1,229271,Justin,Pendygraft,,,619531,405.97064832847,351.78497309001,
Men Masters 4/5 40-54,2,229275,Jim,Whaley,Equifax-Clarksville Schwinn Racing,,618729,385.62337434215,365.16274982674,
Men Masters 4/5 40-54,3,133010,Marcos,Lopez,,,494334,369.27674620555,378.54052656347,
Men Masters 4/5 40-54,4,242306,Gil,Ramirez,Queen City Wheels,,639750,450,391.9183033002,
Men Masters 4/5 40-54,5,75166,Michael,Buckner,Headwind Cycling,,393193,450,405.29608003692,
Men Masters 4/5 40-54,6,175851,Todd,Robenson,,,574231,440.85882049421,418.67385677365,
Men Masters 4/5 40-54,7,50290,Mark,Illingworth,,,496571,414.15471385247,432.05163351038,
Men Masters 4/5 40-54,8,77078,Randy,Liu,Healthy and Happy Racing,,395256,417.34670199179,445.42941024711,
Men Masters 4/5 40-54,9,172928,Shawn,Bullock,Zephyr Wheel Sports,,492647,425.86957512121,458.80718698384,
Men Masters 4/5 40-54,10,161440,Curwin,Edwards,,,552988,453.32559297626,472.18496372056,
Men Masters 4/5 40-54,11,117512,Maciej,Kawalkowski,QCW Cycling,,391240,453.88714285714,485.56274045729,
Men Masters 4/5 40-54,12,243693,Steven,Derose,,,,450,498.94051719402,
Men Masters 4/5 40-54,13,207060,Robert,Stoppel,Team Bicycle Outfitters Indy,,610452,550.78408333333,512.31829393075,
Men Masters 4/5 40-54,14,169423,David,Nissen,Queen City Wheels,,165977,599.65045396128,525.69607066748,
Men Masters 4/5 40-54,DNF,169429,Steven,Cook,,,456953,430.62154482024,552.45162414093,
Men Masters 4/5 40-54,DNF,243694,Jamie,Bell,,,575802,450,552.45162414093,
Men Masters 4/5 55+,1,30952,Douglas,Masraum,,,266513,448.82812267639,371.17482266736,
Men Masters 4/5 55+,2,95027,Mark,Gilmore,Queen City Wheels,,430409,419.20110421489,386.57794019509,
Men Masters 4/5 55+,3,30797,Patrick,Bendel,,,264780,436.90821779497,401.98105772283,
Men Masters 4/5 55+,4,147145,Phil,Perry,,,508376,424.29244541343,417.38417525057,
Men Masters 4/5 55+,5,108656,Greg,Dartt,Queen City Wheels,,467422,481.57763044275,432.78729277831,
Men Masters 4/5 55+,6,31202,David,Savage,,,323802,483.46446921799,448.19041030605,
Men Masters 4/5 55+,7,147641,R.,Scott weber,Queen City Wheels,,115455,431.4472454596,463.59352783379,
Men Masters 4/5 55+,8,95884,Scott,Billman,Kryki Sports,,431681,447.55269793571,478.99664536153,
Men Masters 4/5 55+,9,132604,Michael,Sovec,Zephyr Wheel Sports,,502706,479.16501985636,494.39976288927,
Men Masters 4/5 55+,10,164501,Elijah,P clark,,,246213,506.1021367523,509.80288041701,
Men Masters 4/5 55+,DNF,243695,Ronald,Vance,Team Dayton Bicycling,,92675,500,540.60911547248,
Women,1,175117,Evelyn,Peterson,,,573263,477.26132722488,414.66308400126,
Women,2,226083,Jess,Hamilton,,,617251,537.81285828351,425.27196525951,
Women,3,192152,Sarah,Weihe,Cyclewerks Racing,,579299,438.08225775852,435.88084651776,
Women,4,135596,Dahlia,Kissel,Virginia Blue Ridge TWENTY24 Devo,,507799,468.33874786251,446.48972777601,
Women,5,207065,Alicja,Stoppel,Team Bicycle Outfitters Indy,,610453,517.91669197588,457.09860903426,
Women,6,57834,Laura,Webb,,,379521,438.68023099476,467.7074902925,
Women,7,146483,Mikaela,Toloday,,,523937,479.48962523031,478.31637155075,
Women,8,6615,Sierra,Siebenlist,,,166038,428.65951689216,488.925252809,
Women,9,58033,Sarah,Thomas,V3 Endurance,,289203,467.07623272249,499.53413406725,
Women,10,43340,Rachel,Cross,,,273279,443.81046666667,510.1430153255,
Women  Cat 4/5,1,132578,Judith,Stutes,,,503428,,,
Women  Cat 4/5,2,236774,Lindsey,Keith,,,631737,,,
Women  Cat 4/5,3,184534,Alexandra,Farmer,Cincinnati Cyclocross,,517344,,,
Women  Cat 4/5,4,184972,Kimberly,Toloday,,,638422,,,
Women 15-18 Junior,1,135596,Dahlia,Kissel,Virginia Blue Ridge TWENTY24 Devo,,507799,,,
Women 40-49 Masters,1,57834,Laura,Webb,,,379521,,,
Women 40-49 Masters,2,243696,Renata,Stoppel,,,,,,
Women 40-49 Masters,3,122195,Kim,Owens,,,430312,,,
Women 50+ Masters,1,132578,Judith,Stutes,,,503428,,,
Women 50+ Masters,2,184972,Kimberly,Toloday,,,638422,,,
Women 50+ Masters,3,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team Inc.,,294010,,,
Women 50+ Masters,4,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
