Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men Cat 4/5  10-99 ,16,20,483.75,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,43,48,556.25,
CU Stazio Criterium,2013-03-30,Men SM 4-5,DNF,44,507.7869264993,
Weld County Road Race,2013-04-20,Men 5 B,18,29,521.73164516542,
The Koppenberg,2013-05-5,Men SM 5,DNF,45,580.59016666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,45,51,596.79021242738,
Best on Hess Time Trial,2013-08-24,Men SM 4,11,11,553.23616666667,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,47,54,567.04779166667,
Weld County Road Race,2014-04-19,Men 5>40  ,21,30,550.08091910684,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,20,43,488.90034164627,
The Koppenberg,2015-05-2,Men MM 40+ 5,16,25,514.11888342235,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 5,23,26,566.4255787037,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 5,4,5,,
OZ Road Race,2016-05-7,Men MM 40+ 5,17,22,554.57707520114,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 5,7,8,501.348,
