Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-39,1,198165,Allie,Sharpe,,,,,,
Cat 1 F 19-39,2,151730,Mary,Gilmer,,,310472,,,
Cat 1 M 19-39,1,194590,Sterling,Ferris,,,550471,,,
Cat 1 M 19-39,2,75410,Doug,Todd,,,276306,,,
Cat 1 M 19-39,3,198057,Joseph,Grimes,,,242647,,,
Cat 1 M 19-39,4,154481,Matthew,Reeves,,,392099,,,
Cat 1 M 40-49,1,195018,Adam,Schaefer,,,,,,
Cat 1 M 40-49,2,48105,Brian,Derose,,,145540,,,
Cat 1 M 50-59,1,34251,Troy,Tucker,,,91206,,,
Cat 1 M 50-59,2,155260,Shannon,Donovan,,,535832,,,
Cat 2 F 19-39,1,151745,Madelyn,Roberson,,,504889,,,
Cat 2 F 19-39,2,195019,Ariela,Valdiva,,,,,,
Cat 2 F 19-39,3,194726,Joanne,Cogle,,,277687,,,
Cat 2 F 19-39,4,195021,Elizabeth,Miller,,,525895,,,
Cat 2 F 50+,1,198166,Joni,Sharpe,,,,,,
Cat 2 F 50+,2,198167,Joanna,Atkisson,,,,,,
Cat 2 F 50+,3,195024,Trella,Lyons,,,,,,
Cat 2 Junior M 15-18,1,113766,Daniel,House,,,418502,299.62684445985,274.57142383109,
Cat 2 Junior M 15-18,2,194793,Will,Davidson,,,545229,301.42380188899,287.06956666195,
Cat 2 Junior M 15-18,3,181734,Camden,Gray,,,434500,318.53125,299.56770949281,
Cat 2 Junior M 15-18,4,194796,Wilson,Graham,,,553329,350,312.06585232367,
Cat 2 Junior M 15-18,5,194770,Roger (rj),Mazurek,,,548083,349.12056163251,324.56399515453,
Cat 2 Junior M 15-18,6,157498,Owen,Koppe,,,550924,379.63987068966,337.06213798539,
Cat 2 Junior M 15-18,7,78373,Elias,Dietrich,,,392579,313.55342403213,349.56028081625,
Cat 2 Junior M 15-18,8,194801,Foster,Hutchings,,,546423,324.29454870902,362.05842364711,
Cat 2 Junior M 15-18,9,194710,Michaela,Gray,,,459111,352.0625,374.55656647797,
Cat 2 Junior M 15-18,10,198168,Langston,Jackson,,,,350,387.05470930883,
Cat 2 Junior M 15-18,11,198135,Jarrett,Carman,,,,364.5625,399.5528521397,
Cat 2 Junior M 15-18,12,198169,Zach,Elkins,,,,350,412.05099497056,
Cat 2 M 19-39,1,72820,Dustin,Heard,,,411586,,,
Cat 2 M 19-39,2,194812,Jarrett,Little,,,550082,,,
Cat 2 M 19-39,3,198170,Jordan,Miller,,,493148,,,
Cat 2 M 19-39,4,197739,Juan,Albarracin,,,550664,,,
Cat 2 M 19-39,5,197759,Brandon,Farmer,,,550652,,,
Cat 2 M 40-49,1,74022,Deane,Gauthier,,,301614,350,284.68580729167,
Cat 2 M 40-49,2,198064,Matthew,Lowe,,,516660,334.39583333333,297.74864583333,
Cat 2 M 40-49,3,174830,Tim,Watley,,,344452,350.14236979167,310.811484375,
Cat 2 M 40-49,4,189265,Jeremy,Leadbeater,,,525330,306.00263020833,323.87432291667,
Cat 2 M 40-49,5,195036,Scott,Gilpatrick,,,,320.37760416667,336.93716145833,
Cat 2 M 40-49,6,76839,Richard,Fernandez,,,,326.47052083333,350,
Cat 2 M 40-49,7,198138,Shane,Irvin,,,556850,397.30541666667,363.06283854167,
Cat 2 M 40-49,8,189276,Mark,Leatherman,,,505711,361.76473958333,376.12567708333,
Cat 2 M 40-49,9,197744,Mark,Legaspi,,,308134,385.58625,389.188515625,
Cat 2 M 40-49,10,198171,Ron,Moorehead,,,,350,402.25135416667,
Cat 2 M 40-49,11,195039,William,Swain,,,258336,363.91924479167,415.31419270833,
Cat 2 M 50-59,1,194838,Michael,Denny,,,550247,,,
Cat 2 M 50-59,2,195040,Larry,Stanley,,,223103,,,
Cat 2 M 50-59,3,198172,Mark,Claair,,,,,,
Cat 2 M 50-59,4,198102,Brian,Gualano,,,,,,
Cat 3 F 19-39,1,195045,Rebecca,Libersat,,,,,,
Cat 3 F 19-39,2,197751,Claudia,Romano,,,,,,
Cat 3 F 19-39,3,198158,Shelly,Smith,,,,,,
Cat 3 F 40-49,1,197753,Wendy,Irvin,,,556851,,,
Cat 3 F 40-49,2,195048,Tish,Hidle,,,,,,
Cat 3 F 40-49,3,198173,Jennifer,Maher,,,,,,
Cat 3 F 50+,1,195050,Laura,Wiggens,,,,,,
Cat 3 Junior F 15-18,1,198069,Abbie,Lastinger,,,,,,
Cat 3 Junior F 15-18,2,198070,Lilly,Driver,,,,,,
Cat 3 Junior F 15-18,3,116708,Katie,Donovan,,,,,,
Cat 3 Junior M 15-18,1,194755,Adin,Chandler,,,530910,385.69384682175,368.84721654652,
Cat 3 Junior M 15-18,2,194763,Jack,Goggin,,,550753,431.25,393.82001936435,
Cat 3 Junior M 15-18,3,194857,Chris,Ulinski,,,502344,412.546875,418.79282218217,
Cat 3 Junior M 15-18,4,195054,Nick,Peterson,,,553198,443.765625,443.765625,
Cat 3 Junior M 15-18,5,195055,Jacob,Libersat,,,,456.25,468.73842781783,
Cat 3 Junior M 15-18,6,195056,Zachary,Dozier,,,549467,454.171875,493.71123063565,
Cat 3 Junior M 15-18,7,198174,Jacob,Hutcheson,,,534950,450,518.68403345348,
Cat 3 M 19-39,1,75752,Kevin,Grimes,,,405476,,,
Cat 3 M 19-39,2,195059,Gregory,Hesson,,,552681,,,
Cat 3 M 19-39,4,195062,Preston,Harris,,,,,,
Cat 3 M 19-39,5,195063,Ross,Arney,,,,,,
Cat 3 M 40-49,1,107319,Michael,Kircher,,,466796,450,372.6,
Cat 3 M 40-49,2,195064,John,Benkert,,,534440,397.2825,391.95,
Cat 3 M 40-49,3,195069,Eduardo,Valdivia,,,,394.7175,411.3,
Cat 3 M 40-49,4,93305,Tim,Ulinski,,,429508,474.54,430.65,
Cat 3 M 40-49,5,133226,Andrew,Kloster,,,489015,416.37,450,
Cat 3 M 40-49,6,130387,Raymond,Little,,,497705,408.45,469.35,
Cat 3 M 40-49,7,195067,Kenneth,Libersat,,,,454.5225,488.7,
Cat 3 M 40-49,8,198143,Jason,Hutcheson,,,534951,467.484375,508.05,
Cat 3 M 40-49,9,197761,Joseph,Romano,,,,463.5,527.4,
Cat 3 M 50-59,1,195074,Jack,Panosian,,,365621,,,
Cat 3 M 50-59,2,195073,Chris,Doane,,,9633,,,
Cat 3 M 50-59,3,195071,Kent,Mcmullen,,,549559,,,
Cat 3 M 50-59,4,195072,Donald,Stansel,,,,,,
Cat 3 M 50-59,5,197770,Kent,Easterday,,,,,,
Cat 3 M 60+,1,195076,Fred,Simonelli,,,402383,,,
Cat 3 M 60+,2,198175,Angelo,Desimone,,,411525,,,
Cat 3 M 60+,3,198176,Stephen,Jackson,,,209721,,,
Clydesdale M,1,197881,Clay,Phillips,,,505372,,,
Clydesdale M,2,195079,Gregg,Gould,,,,,,
Clydesdale M,3,198177,Randy,Carney,,,,,,
Junior Beginner F 10-14,1,194909,Isabella,Posth,,,486697,,,
Junior Beginner F 10-14,2,195044,Diana,Cano,,,,,,
Junior Beginner M 10-14,1,198178,Tristan,Graham,,,,550,482.625,
Junior Beginner M 10-14,2,198179,Kellen,Taylor,,,,550,499.46875,
Junior Beginner M 10-14,3,192282,Luke,Harris,,,547828,508.75,516.3125,
Junior Beginner M 10-14,4,198129,Donovan,Irvin,,,,563.75,533.15625,
Junior Beginner M 10-14,5,198180,Cody,Ashe,,,,550,550,
Junior Beginner M 10-14,6,198181,Griffin,Tucker,,,,550,566.84375,
Junior Beginner M 10-14,7,198182,Carson,Doan,,,,550,583.6875,
Junior Beginner M 10-14,8,197778,Luke,Easterday,,,,550,600.53125,
Junior Sport M 10-14,1,127300,Carmine,Miller,,,487447,450.02976190476,345.00892857143,
Junior Sport M 10-14,2,197781,Mario,Cano,,,,315,353.34226190476,
Junior Sport M 10-14,3,194945,Adam,Zubar,,,557689,385,361.6755952381,
Junior Sport M 10-14,4,198183,Everett,Tucker,,,522545,350,370.00892857143,
Junior Sport M 10-14,5,194941,Ben,Walker,,,534281,315,378.34226190476,
Junior Sport M 10-14,6,197784,Daniel,Albarracin,,,571363,411.89191558678,386.6755952381,
Pro/Cat 1 Open M,1,28004,Jesus,Martinez,,,243617,,,
Pro/Cat 1 Open M,2,147447,Yelsin,Cruz,,,503110,,,
Pro/Cat 1 Open M,3,151575,Nathan,Haslick,,,163685,,,
Sasquatch M,1,197788,Aaron,Pitts,,,396999,,,
Sasquatch M,2,195081,Jeremy,Moncrief,,,554597,,,
Sasquatch M,3,198184,Walt,Young,,,,,,
Sasquatch M,4,197789,Richard,Carney,,,,,,
Singlespeed M,1,145645,David,Kemp,,,456450,,,
Singlespeed M,2,195083,Tommy,Vu,,,,,,
Singlespeed M,3,198185,Bruce,Staffer,,,,,,
