First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Schmid,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,27,66,277.91265517241,
Kurt,Schmid,Working Man's Stage Race - GC,2010-07-22,Men 2/3,13,39,260.66322807018,
Kurt,Schmid,Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,16,39,255.32228070175,
Kurt,Schmid,Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,12,42,255.47444444444,
Kurt,Schmid,Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,10,42,238.44101805497,
Kurt,Schmid,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,31,74,261.70407738095,
Kurt,Schmid,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,39,80,262.21318965517,
Kurt,Schmid,Nutmeg Classic Criterium,2010-06-12,Pro - 3                       ,24,84,251.05376666667,
Kurt,Schmid,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,53,76,235.38464176113,
Kurt,Schmid,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,50,77,239.8874133565,
Kurt,Schmid,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,40,82,216.04128315208,
Kurt,Schmid,Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,24,53,259.10818578849,
Kurt,Schmid,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,29,61,,
