Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorge Roubaix,2017-04-1,Men Category 4/5,27,45,409.7821969697,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,8,21,431.0964,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,3,21,396,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,21,21,514.125,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,6,20,376,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,8,21,432.40730619867,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,6,19,420,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,9,19,442.5,
Cascade Gravel Grinder,2019-04-26,Small Grinder Men Open,5,18,,
Cascade Gravel Grinder,2019-04-27,Small Grinder Men Open,5,18,,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,23,59,289.13793103448,
Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,11,40,277.5,
Red R Criterium,2021-06-19,Category 3 Men,15,223,303.24324324324,
Red R Criterium,2021-06-19,Category 3 Men,21,223,314.18918918919,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Men,DNF,44,347.25,
