Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,DNF,63,588.59785775862,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,2,26,398.25429166667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,1,22,361.50783333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,1,36,343.48304683652,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,21,35,455.22479166667,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,37,38,529.69628947368,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,13,31,421.38,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,14,28,376.5,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,DNF,29,518.1575,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,38,60,414.83187980805,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,16,29,447.71485714286,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 1/2/3,11,23,402.00595833333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,11,35,368.84798638889,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,DNF,14,488.9364,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,2,15,375.00861111111,
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,18,21,536.58063333333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,14,22,462.01005,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,12,20,435.08459259259,
Patterson Pass Road Race,2017-08-5,Men Cat 3,DNF,24,535.38579122736,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,DNF,24,529.14181818182,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,11,26,390.103,
