Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,9965,Sam,Rosenholtz,Butcherbox,1:31:19,301686,215.24328048204,212.01960733312,
Men Cat 1/2/3,2,130540,Geno,Villafano,Jamison Cannondale,1:31:20,499151,248.58298941787,222.50343964397,
Men Cat 1/2/3,3,115535,Nick,Lando,Competitive Edge Racing,1:32:07,369746,269.49201522887,232.98727195481,
Men Cat 1/2/3,4,140456,Sam,Fritschel,QuadCycles,1:32:07,553530,447.70536309524,243.47110426565,
Men Cat 1/2/3,5,9571,Michael,Black,QCW P/B Cadence Cycling,1:32:07,299967,230.22949182311,253.95493657649,
Men Cat 1/2/3,6,193322,Michael,Carilli,545 Velo,1:33:19,594878,409.08813613044,264.43876888733,
Men Cat 1/2/3,7,5610,John,Harris,SVC/Bikeworks,1:33:22,283275,195.01090084209,274.92260119817,
Men Cat 1/2/3,8,119137,Daniel,Smith,CW Factory Racing,lapped,213239,313.58321539779,285.40643350901,
Men Cat 1/2/3,9,82500,Brian,Oliver,CW Factory Racing,lapped,529089,357.93198126018,295.89026581985,
Men Cat 1/2/3,10,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,lapped,489314,246.76347980508,306.37409813069,
Men Cat 1/2/3,11,147859,Ethan,Delgrosso,,lapped,518110,306.37409813069,316.85793044153,
Men Cat 1/2/3,12,108744,Eric,Loehle,,lapped,468175,273.62120618239,327.34176275237,
Men Cat 1/2/3,13,576,Sam,Morse,Corner Cycle Cycling Club,lapped,25187,456.16156064807,337.82559506321,
Men Cat 1/2/3,14,160184,Jayden,Li,Star Track Cycling,lapped,552174,363.63748682009,348.30942737405,
Men Cat 1/2/3,15,43470,Nathan,Coste,Swansea Velo Club / Bikeworks,lapped,315952,400.12056956975,358.79325968489,
Men Cat 1/2/3,16,136609,Enzo,Edmonds,STAR TRACK,lapped,509506,353.10372754491,369.27709199573,
Men Cat 1/2/3,17,41457,Tony,Wolf,QCW P/B Cadence Cycling,lapped,365780,279.40806367019,379.76092430658,
Men Cat 1/2/3,18,176732,Brian,Massey,Minuteman Road Club,lapped,55658,383.46445507841,390.24475661742,
Men Cat 1/2/3,19,4565,Alan,Buday,CRCA/Dave Jordan Racing,lapped,167365,200,400.72858892826,
Men Cat 1/2/3,DNF,149493,Jake,Saunders,SVC/Bikeworks,DNF,591979,335.68123803967,421.69625354994,
Men Cat 1/2/3,DNF,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,DNF,291216,368.6613765404,421.69625354994,
Men Cat 1/2/3,DNF,168839,Marvin,Santos,,DNF,515935,326.4969238269,421.69625354994,
Men Cat 1/2/3,DNF,336,Jonathan,Lowenstein,Century Road Club Association,DNF,21706,406.42816302577,421.69625354994,
Men Cat 1/2/3,DNF,153481,Robert,Orr,QCW p/b Cadence Cycling,DNF,557603,305.99335193488,421.69625354994,
Men Cat 1/2/3,DNF,148280,David,Sutherland,GREEN LINE VELO,DNF,528515,302.85704613724,421.69625354994,
Men Cat 1/2/3,DNF,169572,Justin,Pak,Star Track Cycling,DNF,552761,252.27696552595,421.69625354994,
Men Cat 1/2/3,DNF,117277,Lucas,Fortini,Velocio Northeast,DNF,231409,254.47038559075,421.69625354994,
Men Cat 1/2/3,DNF,77606,William,Crabtree,Community Bicycle Racing,DNF,382938,240.25382799777,421.69625354994,
Men Cat 1/2/3,DNF,193317,William,Strebel,CCNS,DNF,50043,364.53938767756,421.69625354994,
Men Cat 1/2/3 Junior 15-18,1,136609,Enzo,Edmonds,STAR TRACK,0:36:22,509506,,,
Men Cat 1/2/3 Junior 15-18,2,168839,Marvin,Santos,,0:36:22,515935,,,
Men Cat 1/2/3 Junior 15-18,3,160184,Jayden,Li,Star Track Cycling,0:36:44,552174,,,
Men Cat 1/2/3/4 Masters 40+,1,9571,Michael,Black,QCW P/B Cadence Cycling,0:59:30,299967,230.22949182311,304.78214811564,
Men Cat 1/2/3/4 Masters 40+,2,328,Kevin,Yarde,EUIN Creative Racing,0:59:34,171134,365.23041316183,311.29393744455,
Men Cat 1/2/3/4 Masters 40+,3,345,David,Hildebrand,The Meteor,0:59:34,160538,369.06973586835,318.67396535064,
Men Cat 1/2/3/4 Masters 40+,4,20829,Danny,Saccoccio,SVC/Bikeworks Racing,0:59:34,316740,341.40155020148,326.05399325674,
Men Cat 1/2/3/4 Masters 40+,5,229528,Philip,Fujawa,,0:59:35,47874,387.26229507235,333.43402116284,
Men Cat 1/2/3/4 Masters 40+,6,41602,Scott,Medeiros,Team Tasty Treats,0:59:35,361186,358.78855175706,340.81404906893,
Men Cat 1/2/3/4 Masters 40+,7,140682,Michael,Williams,Body Over Bike,0:59:35,512911,397.23740736768,348.19407697503,
Men Cat 1/2/3/4 Masters 40+,8,145,Ciaran,Mangan,Wheelworks,0:59:35,218622,349.34699014613,355.57410488113,
Men Cat 1/2/3/4 Masters 40+,9,6347,Kevin,Ondre,Competitive Edge Racing,0:59:35,63826,394.58836177266,362.95413278722,
Men Cat 1/2/3/4 Masters 40+,10,2778,Jed,Kornbluh,CT Cycling Advancement Program,0:59:36,162981,466.44393790058,370.33416069332,
Men Cat 1/2/3/4 Masters 40+,11,103693,Karel,Citroen,WV Amsterdam,0:59:36,434951,350,377.71418859942,
Men Cat 1/2/3/4 Masters 40+,12,1661,Joshua,Burgel,Wheelworks,0:59:36,223392,326.66666666667,385.09421650551,
Men Cat 1/2/3/4 Masters 40+,13,844,Bryan,Haas,EUIN Racing Team,0:59:37,108686,397.89726661728,392.47424441161,
Men Cat 1/2/3/4 Masters 40+,14,384,Daniel,Dudzik,MIT Cycling Team,0:59:37,310761,456.34751403147,399.85427231771,
Men Cat 1/2/3/4 Masters 40+,15,426,Randy,Rusk,Arc En Ciel Racing Team,0:59:37,48618,387.85861932004,407.2343002238,
Men Cat 1/2/3/4 Masters 40+,16,26044,Kyle,Johnston,Ten Speed Spokes,0:59:37,291238,350,421.994356036,
Men Cat 1/2/3/4 Masters 40+,17,149766,Steffen,Huber,Cheshire Cycle Racing,0:59:38,488127,378.58494505274,421.994356036,
Men Cat 1/2/3/4 Masters 40+,18,117173,Erik,Nedeau,Wheelworks Racing,0:59:39,458081,396.87365358917,421.994356036,
Men Cat 1/2/3/4 Masters 40+,19,153,Ron,Jacobs,Wheelworks Racing,0:59:40,168995,414.46679199513,421.994356036,
Men Cat 1/2/3/4 Masters 40+,20,27730,Timothy,Ahearn,,0:59:42,251957,350,421.994356036,
Men Cat 1/2/3/4 Masters 40+,21,675,Joe,Rodrigues,Competitive Edge Racing,0:59:43,169053,405.24696729944,421.994356036,
Men Cat 1/2/3/4 Masters 40+,22,2440,Wade,Summers,Team Horst Sports,0:59:44,60566,447.17181432855,421.994356036,
Men Cat 1/2/3/4 Masters 40+,23,3544,Jeff,Papineau,CompEdge Racing Team,lapped,27188,458.38215382815,448.04151335163,
Men Cat 1/2/3/4 Masters 40+,24,239888,Jeffrey,Roth,Wheelworks Multisport,lapped,41656,350,454.55330268054,
Men Cat 1/2/3/4 Masters 40+,DNF,241811,Brian,Specyalski,Cyclonauts,DNF,200182,350,467.57688133836,
Men Cat 1/2/3/4 Masters 40+,DNF,3086,Michael,Maloney,Cyclonauts Racers,DNF,65025,350,467.57688133836,
Men Cat 1/2/3/4 Masters 40+,DNF,1701,Michael,Norton,CompEdge Racing team/ Cyclonauts racers,DNF,51860,513.46418824378,467.57688133836,
Men Cat 1/2/3/4 Masters 40+,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,483.19845759635,467.57688133836,
Men Cat 1/2/3/4 Masters 40+,DNF,239886,Robert,Harple,Aquidneck Cyclocross,DNF,624219,350,467.57688133836,
Men Cat 1/2/3/4 Masters 40+,DNF,152654,Conor,Nagle,Wheelworks Racing,DNF,622370,446.64715175738,467.57688133836,
Men Cat 1/2/3/4 Masters 40+,DNF,592,Art,Podgorski jr.,Competitive Edge Racing Team,DNF,56333,528.19127426028,467.57688133836,
Men Cat 1/2/3/4 Masters 50+,1,8263,Alessandro,Matteucci,Healthy & Happy Racing,0:57:28,120157,327.20187930487,322.05062661627,
Men Cat 1/2/3/4 Masters 50+,2,153,Ron,Jacobs,Wheelworks Racing,0:57:28,168995,414.46679199513,327.94102477699,
Men Cat 1/2/3/4 Masters 50+,3,142896,Andrew,Tine,SVC/Bikeworks,0:57:30,518261,400.65935843624,333.83142293771,
Men Cat 1/2/3/4 Masters 50+,4,6347,Kevin,Ondre,Competitive Edge Racing,0:58:06,63826,394.58836177266,339.72182109843,
Men Cat 1/2/3/4 Masters 50+,5,20829,Danny,Saccoccio,SVC/Bikeworks Racing,0:58:06,316740,341.40155020148,347.41206314159,
Men Cat 1/2/3/4 Masters 50+,6,41619,Peter,Pereira,Domino's Racing p/b Luzo Fuel,0:58:07,53683,392.70315352184,355.10230518475,
Men Cat 1/2/3/4 Masters 50+,7,345,David,Hildebrand,The Meteor,0:58:07,160538,369.06973586835,362.79254722792,
Men Cat 1/2/3/4 Masters 50+,8,229528,Philip,Fujawa,,0:58:07,47874,387.26229507235,370.48278927108,
Men Cat 1/2/3/4 Masters 50+,9,2199,Julio,Lujambio,athlos-VOSS-fusionTHINK,0:58:07,273019,450,378.17303131424,
Men Cat 1/2/3/4 Masters 50+,10,145,Ciaran,Mangan,Wheelworks,0:58:07,218622,349.34699014613,385.8632733574,
Men Cat 1/2/3/4 Masters 50+,11,30257,Michael,Sernyak,Body Over Bike,0:58:07,330438,350.36045677197,393.55351540056,
Men Cat 1/2/3/4 Masters 50+,12,907,Chris,Crowell,Capital Velo Club,0:58:07,173890,415.12935448454,401.24375744373,
Men Cat 1/2/3/4 Masters 50+,13,140682,Michael,Williams,Body Over Bike,0:58:07,512911,397.23740736768,408.93399948689,
Men Cat 1/2/3/4 Masters 50+,14,86051,Richard,Nadeau,Body over Bike,0:58:08,498808,364.2749411875,416.62424153005,
Men Cat 1/2/3/4 Masters 50+,15,117173,Erik,Nedeau,Wheelworks Racing,0:58:08,458081,396.87365358917,424.31448357321,
Men Cat 1/2/3/4 Masters 50+,16,1701,Michael,Norton,CompEdge Racing team/ Cyclonauts racers,0:58:09,51860,513.46418824378,432.00472561637,
Men Cat 1/2/3/4 Masters 50+,17,151,John,Morales,Cafeteros Cycling Club,0:58:10,158221,447.21080220139,439.69496765953,
Men Cat 1/2/3/4 Masters 50+,18,157041,Jim,St. andre,TTEndurance,0:58:10,544138,463.27829009737,447.3852097027,
Men Cat 1/2/3/4 Masters 50+,19,184678,Bob,Lelievre,Northampton Cycling Club,0:58:10,571759,455.68732090894,455.07545174586,
Men Cat 1/2/3/4 Masters 50+,20,107982,John,Bogdanski,,0:58:10,466713,476.09391882801,462.76569378902,
Men Cat 1/2/3/4 Masters 50+,21,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:58:10,48618,387.85861932004,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,22,6298,Tom,Krol,Capital Velo Club,0:58:10,285423,436.35232292554,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,23,675,Joe,Rodrigues,Competitive Edge Racing,0:58:10,169053,405.24696729944,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,24,3062,Eric,Brassell,545 Velo,0:58:11,4665,483.19845759635,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,25,41640,Sean,Sheridan,Pawling Cycle & Sport,0:58:11,50452,483.97357816806,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,26,1980,Morgan,Rueckert,CCAP TEAM ERRACE,0:58:11,260859,492.12790111455,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,27,5599,Robert,Hoenick,SVC\Bikeworks,0:58:12,207322,444.32616165422,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,28,336,Jonathan,Lowenstein,Century Road Club Association,0:58:12,21706,406.42816302577,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,29,2440,Wade,Summers,Team Horst Sports,0:58:14,60566,447.17181432855,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,30,241811,Brian,Specyalski,Cyclonauts,0:58:15,200182,450,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,31,85281,William,Paredes,Blue Hills Cycling Club,0:58:16,428646,439.54865269117,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,32,384,Daniel,Dudzik,MIT Cycling Team,0:58:17,310761,456.34751403147,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,33,3086,Michael,Maloney,Cyclonauts Racers,0:58:18,65025,450,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,34,570,Mark,Paggioli,Capital Velo Club,0:58:19,54549,478.92857142857,478.14617787534,
Men Cat 1/2/3/4 Masters 50+,35,8345,Robert,Mecea,CRCA/Team VESELKA,0:58:36,54448,383.21900435059,525.2693631611,
Men Cat 1/2/3/4 Masters 50+,36,436,Marc,Tatar,Bikeworks/SVC,0:58:37,245317,492.93779262395,525.2693631611,
Men Cat 1/2/3/4 Masters 50+,37,3544,Jeff,Papineau,CompEdge Racing Team,0:58:45,27188,458.38215382815,534.10496040218,
Men Cat 1/2/3/4 Masters 50+,38,592,Art,Podgorski jr.,Competitive Edge Racing Team,lapped,56333,528.19127426028,539.9953585629,
Men Cat 1/2/3/4 Masters 50+,39,3703,Matthew,Stuart,GHCC-ERRACE,lapped,50345,520.38541424911,545.88575672362,
Men Cat 1/2/3/4 Masters 50+,40,294,Victor,Medeiros,SVC/Bikeworks,lapped,226758,450,551.77615488434,
Men Cat 1/2/3/4 Masters 50+,41,4209,Mark,Mcmaster,NEBC,lapped,62069,580,557.66655304506,
Men Cat 1/2/3/4 Masters 50+,42,55088,Charles,Dow,Minuteman cyccling,lapped,314652,450,563.55695120578,
Men Cat 1/2/3/4 Masters 50+,DNF,174524,Eric,Price-glynn,Team ERRACE,DNF,547703,469.13511213045,575.33774752722,
Men Cat 1/2/3/4 Masters 50+,DNF,1716,Jonathan,Delcolle,SVC / Bikeworks,DNF,256996,459.1506223187,575.33774752722,
Men Cat 3/4,1,174528,Brian,Wolfe,CT Cycling Advancement Program,0:54:21,513007,343.96200999594,323.95570727823,
Men Cat 3/4,2,153481,Robert,Orr,QCW p/b Cadence Cycling,0:54:21,557603,305.99335193488,329.51066263525,
Men Cat 3/4,3,207130,George,Rand,AP Junior Development p/b Corner Cycle,0:54:21,613223,412.03312315276,335.06561799228,
Men Cat 3/4,4,193322,Michael,Carilli,545 Velo,0:54:21,594878,409.08813613044,340.62057334931,
Men Cat 3/4,5,1863,Jeff,Gelt,CW Factory Racing,0:54:22,13030,390.32293838501,346.17552870634,
Men Cat 3/4,6,149493,Jake,Saunders,SVC/Bikeworks,0:54:22,591979,335.68123803967,351.73048406336,
Men Cat 3/4,7,159863,Paul,Luttik,Community Bicycle Racing,0:54:22,554235,315.8950931264,357.28543942039,
Men Cat 3/4,8,19787,Kevin,Mullaly,JAM/NCC,0:54:22,427926,294.05657427006,362.84039477742,
Men Cat 3/4,9,43470,Nathan,Coste,Bikeworks/SVC,0:54:22,315952,400.12056956975,368.39535013445,
Men Cat 3/4,10,241810,Bradford,Dahms,GLV,0:54:22,532207,350,373.95030549147,
Men Cat 3/4,11,236665,Cedrick,Baguma,GREEN LINE VELO,0:54:22,356651,417.0375672983,379.5052608485,
Men Cat 3/4,12,190548,Steve,Beaulieu,CW Factory Racing,0:54:22,591470,394.78266469144,385.06021620553,
Men Cat 3/4,13,166477,Thomas,Francisco,New England Development P/B Cadence Wealth Managem,0:54:22,544789,329.56962145093,390.61517156256,
Men Cat 3/4,14,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,0:54:22,291216,368.6613765404,396.17012691958,
Men Cat 3/4,15,180109,Thomas,Van dyck,community bicycle racing,0:54:23,564094,350,401.72508227661,
Men Cat 3/4,16,176732,Brian,Massey,Minuteman Road Club,0:54:24,55658,383.46445507841,412.83499299067,
Men Cat 3/4,17,191070,Shawn,Lowney,SVC/BikeWorks,0:54:24,619383,415,412.83499299067,
Men Cat 3/4,18,207333,Leon,Dutra,SVC/Bikeworks,0:54:25,612923,429.05707254002,412.83499299067,
Men Cat 3/4,19,130101,Michael,Wright,,0:54:27,487579,383.20856441985,412.83499299067,
Men Cat 3/4,20,3449,Nolan,Garon,GREEN LINE VELO,0:54:30,236457,446.27542175574,426.30155143195,
Men Cat 3/4,21,8699,Matthew,Whiteley,SVC/Bikeworks,lapped,298358,350,431.68817480846,
Men Cat 3/4,22,236267,Sean,Egeran,,lapped,629010,468.41347561313,437.07479818497,
Men Cat 3/4,23,170716,Justice,Furee,,lapped,565055,381.50600811547,442.46142156148,
Men Cat 3/4,DNF,49007,Brandon,Marshall,545 Velo,DNF,466214,428.38914695266,453.2346683145,
Men Cat 3/4,DNF,233765,Osiris,Ozoria,,DNF,618302,478.29194763166,453.2346683145,
Men Cat 3/4,DNF,103800,Ryan,Hodge,,DNF,494667,428.90625,453.2346683145,
Men Cat 3/4,DNF,193333,Brent,Delabruere,,DNF,605935,427.13047981081,453.2346683145,
Men Cat 3/4,DNF,193341,Ryan,Nealon,Stage 1/Airline Cycles,DNF,603235,411.66918617192,453.2346683145,
Men Cat 4,1,187798,David,Shulman,CCB,0:51:50,376295,408.00639677627,360.52642885626,
Men Cat 4,2,191070,Shawn,Lowney,SVC/BikeWorks,0:51:50,619383,415,367.24976730881,
Men Cat 4,3,207333,Leon,Dutra,Bikeworks,0:51:53,612923,429.05707254002,373.97310576136,
Men Cat 4,4,233765,Osiris,Ozoria,,0:52:45,618302,478.29194763166,380.6964442139,
Men Cat 4,5,49007,Brandon,Marshall,545 Velo,0:52:45,466214,428.38914695266,386.90260278549,
Men Cat 4,6,152654,Conor,Nagle,Wheelworks Racing,0:52:46,622370,446.64715175738,393.10876135707,
Men Cat 4,7,130101,Michael,Wright,,0:52:46,487579,383.20856441985,399.31491992865,
Men Cat 4,8,241809,Quinlin,Haglund,Team I Hate Cancer,0:52:46,595530,400,405.52107850023,
Men Cat 4,9,193333,Brent,Delabruere,,0:52:46,605935,427.13047981081,411.72723707182,
Men Cat 4,10,184791,Darren,Hall,US Navy,0:52:46,550893,354.13398904093,417.9333956434,
Men Cat 4,11,190604,John,Eielson,,0:52:47,579962,446.4982343866,424.13955421498,
Men Cat 4,12,186454,Quentin,Chevy,SVC/Bikeworks,0:52:47,629556,440.31377749194,430.34571278656,
Men Cat 4,13,103800,Ryan,Hodge,,0:52:48,494667,428.90625,436.55187135815,
Men Cat 4,14,193341,Ryan,Nealon,Stage 1/Airline Cycles,0:52:48,603235,411.66918617192,442.75802992973,
Men Cat 4,15,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,0:52:48,622264,506.32305194805,448.96418850131,
Men Cat 4,16,173325,Justin,Bass,MBBC Racing,0:52:48,322918,400,461.37650564448,
Men Cat 4,17,236267,Sean,Egeran,,0:52:51,629010,468.41347561313,471.4615133233,
Men Cat 4,18,221228,Sam,Robinson,545 Velo,0:52:52,601279,441.8400963333,471.4615133233,
Men Cat 4,19,134648,Jay,Vasconcellos,Scorpion Racing,lapped,555318,424.27857767901,481.54652100212,
Men Cat 4,20,239888,Jeffrey,Roth,Wheelworks Multisport,lapped,41656,400,488.26985945467,
Men Cat 4,DNF,50937,Jared,Dalton,Stedmons,DNF,144077,326.54871323529,501.71653635976,
Men Cat 4,DNF,213352,Terry,Wilson,Major Taylor Cycling Club Los Angeles,DNF,615893,520.99871369447,501.71653635976,
Men Cat 4/5 Junior 15-18,1,147860,Alex,St andre,TTEndurance Junior Devo,0:35:22,522812,454.46931526678,385.87739693043,
Men Cat 4/5 Junior 15-18,2,163220,Markus,Dumoulin,EUIN Racing Team,0:35:24,488538,450,396.93694038092,
Men Cat 4/5 Junior 15-18,3,163259,Lucas,Price-glynn,CT Cycling Advancement Program,0:35:24,540952,384.98095276506,407.99648383142,
Men Cat 4/5 Junior 15-18,4,193344,Drew,Smedley,Greater Hartford ERRACE,0:35:25,603704,481.35524226957,419.05602728191,
Men Cat 4/5 Junior 15-18,5,193765,Dylan,Brody,AP Junior Development p/b Corner Cycle,0:35:26,605708,457.45090919355,430.1155707324,
Men Cat 4/5 Junior 15-18,6,149745,Alejandro,Huber,CCAP Junior Travel Team,0:35:32,520514,526.42236222917,441.1751141829,
Men Cat 4/5 Junior 15-18,7,133786,Nathaniel,Summers,CT Cycling Advancement Program,lapped,485984,502.69841827265,452.23465763339,
Men Cat 4/5 Junior 15-18,8,134988,William,Rueckert,SHIPMAN & GOODWIN LLP,lapped,503987,435.11166808407,463.29420108389,
Men Cat 4/5 Junior 15-18,9,149748,Myles,Haas,EUIN Racing Team,lapped,515331,450,474.35374453438,
Men Cat 4/5 Junior 15-18,10,155269,Silas,Wang,NYTT,lapped,533883,450,485.41328798487,
Men Cat 4/5 Junior 15-18,11,241812,Alexander,Fang,,lapped,640184,450,496.47283143537,
Men Cat 4/5 Junior 15-18,12,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,lapped,487922,478.18709396558,507.53237488586,
Men Cat 4/5 Junior 15-18,DNF,237073,Noah,Lee,Star Track,DNF,633106,599.06317005924,529.65146178685,
Men Cat 5,1,239876,Craig,Laplante,SVC/Bikeworks,0:42:43,ONE DAY,500,410.80278283605,
Men Cat 5,2,233750,Christopher,Perez-lopes,Bikeworks Swansea Velo Club,0:42:52,629546,500,419.72250455244,
Men Cat 5,3,236640,Ryan,Burns,,0:42:54,631172,448.31754082093,428.64222626884,
Men Cat 5,4,225900,Christopher,Rinaldi,,0:42:54,621341,480.26050141354,437.56194798523,
Men Cat 5,5,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,0:42:54,ONE DAY,469.63167330191,446.48166970163,
Men Cat 5,6,41818,Daniel,Connelly,,0:42:54,ONE DAY,465.625,455.40139141802,
Men Cat 5,7,236203,Joel,Botex,Iron Bridge/ Tarmac Cycling,0:42:55,629156,519.77163461538,464.32111313442,
Men Cat 5,8,227188,Jose,Libano,,0:42:55,617435,529.28515157927,473.24083485081,
Men Cat 5,9,241817,Daniel,Hansen,Arc En Ciel Racing Team,0:42:56,oneday,500,482.16055656721,
Men Cat 5,10,193345,Matthew,Steinkamp,SVC/BikeWorks,0:42:59,605997,548.91304347826,491.0802782836,
Men Cat 5,11,232137,Christopher,Maclean,,0:43:00,626200,537.71730941749,500,
Men Cat 5,12,239889,Ryan,Getchis,BJL Coaching,,630548,500,508.9197217164,
Men Cat 5,13,229543,Steven,Pereira,Swansea Velo Club/Bikeworks,,618638,471.875,517.83944343279,
Men Cat 5,14,174949,Yosef,Gonzalez,,`lapped,558377,414.98176646128,526.75916514919,
Men Cat 5,15,236651,Ari,Ebens,Star Track,`lapped,611032,434.86631866965,535.67888686558,
Men Cat 5,16,241818,Daniel,Dyer,,`lapped,ONE DAY,500,544.59860858198,
Men Cat 5,17,241819,Adam,Littlefield,SVC/Bikeworks,`lapped,ONE DAY,500,553.51833029837,
Men Cat 5,18,241820,John,Ebersole,,`lapped,ONE DAY,500,562.43805201477,
Men Cat 5,19,225912,Max,Winn,Tridents,`lapped,616849,498.34518115596,571.35777373116,
Men Cat 5,20,184871,Rob,Strickland,Velo Legitimo/TeamURacing,`lapped,583939,484.21820652174,580.27749544756,
Men Cat 5,21,241821,Jay,O'dwyer,,`lapped,ONE DAY,500,589.19721716395,
Men Cat 5,DNF,236652,Max,Ebens,Star Track,DNF,611037,456.01141369038,607.03666059675,
Men Junior  13-14,1,150095,Eziel,Hernandez,Independent,0:30:10,525381,482.94078000678,419.82325160403,
Men Junior  13-14,2,225917,Lex,Picillo,CCAP Greater Hartford ERRACERS,0:30:25,594676,492.46529135351,430.6206779827,
Men Junior  13-14,3,149746,Joel,Kowalonek,CCAP Rail Trailers Junior Team,0:30:26,530894,628.33333333333,441.41810436138,
Men Junior  13-14,4,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,0:30:26,622264,506.32305194805,452.21553074005,
Men Junior  13-14,5,174949,Yosef,Gonzalez,Star Track,0:30:26,558377,414.98176646128,463.01295711872,
Men Junior  13-14,6,225912,Max,Winn,Tridents,0:30:26,616849,498.34518115596,473.81038349739,
Men Junior  13-14,7,152976,Aaron,Kowalonek,,0:30:26,530896,650,484.60780987607,
Men Junior  13-14,8,237744,Willian,Goguen,Race CF,0:30:28,554773,559.11324546751,495.40523625474,
Men Junior  13-14,9,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,lapped,586584,391.4944650892,506.20266263341,
Men Junior  13-14,10,182764,Stephen,Savino iv,CCAP Farmington Valley Youth Cycling Team,lapped,575335,453.52074783366,517.00008901208,
Men Junior  13-14,11,182765,Bao,Tran,CCAP Farmington Valley Youth Cycling Team,lapped,575798,490.36141466589,527.79751539076,
Men Junior  13-14,12,164919,Bryce,Hamilton,CCAP Farmington Valley Youth Cycling,lapped,543542,561.76096588925,538.59494176943,
Men Junior  13-14,13,237921,Alvin,Lin,Star Track,lapped,622704,650,549.3923681481,
Men Junior  13-14,14,183150,Aiden,Wyskiewicz,Team ERRACE,lapped,557655,437.51583053091,560.18979452677,
Men Junior  9-12,1,236651,Ari,Ebens,Star Track,0:31:30,611032,434.86631866965,362.87052941343,
Men Junior  9-12,2,236652,Max,Ebens,Star Track,lapped,611037,456.01141369038,372.08864066102,
Men Junior  9-12,3,193510,Julian,Borrero,Star Track Racing,lapped,594680,389.84178321678,381.30675190861,
Men Junior  9-12,4,183329,Samuel,Turner,ccap farmington valley youth cycling,lapped,574843,579.41514109796,390.5248631562,
Men Junior  9-12,5,227366,Chase,O'donell,Capital Bicycle Racing Club,lapped,617739,350,399.74297440379,
Men Junior  9-12,6,207156,Wyatt,Pratt,CCAP Farmington Valley Youth Cycling Team,lapped,607668,565.60381980156,408.96108565139,
Men Junior  9-12,7,241813,Hudson,Lunsford,,lapped,ONE DAY,350,418.17919689898,
Men Junior  9-12,8,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,lapped,607422,350,427.39730814657,
Men Junior  9-12,9,193512,Vinh,Tran,CCAP Farmington Valley Youth Cycling Team,lapped,607855,428.08038808599,436.61541939416,
Men Junior  9-12,10,241814,Sawyer,Lunsford,,lapped,ONE DAY,350,445.83353064175,
Men Master Masters 60+,1,30257,Michael,Sernyak,Body Over Bike,0:42:55,330438,350.36045677197,367.6085056272,
Men Master Masters 60+,2,1748,Peter,Megdal,NEBC p/b Cycle Loft,0:42:56,23926,409.62209532711,393.19440750981,
Men Master Masters 60+,3,20832,Ken,Milne,,0:42:56,270483,492.30140686262,418.78030939242,
Men Master Masters 60+,4,92061,John,Daut,,0:42:57,427982,395.51828237685,444.36621127502,
Men Master Masters 60+,5,436,Marc,Tatar,Bikeworks/SVC,0:42:57,245317,492.93779262395,469.95211315763,
Men Master Masters 60+,6,3352,Vassos,Kyprianou,CCNS,0:43:34,72023,521.2913376533,495.53801504024,
Men Master Masters 60+,7,125247,Brian,Collins,TTEndurance,0:43:35,473787,498.13823745653,521.12391692285,
Men Master Masters 60+,8,55088,Charles,Dow,New England Devo p/b Cadence Wealth Management,lapped,314652,550,546.70981880546,
Men Master Masters 60+,9,183169,Keith,Landry,Swansea Velo Club / Bikeworks Racing,lapped,579888,565.625,572.29572068807,
Men Master Masters 60+,10,20913,Dan,Anderson,,lapped,109069,592.11047327534,597.88162257068,
Women Cat 1/2/3,1,163001,Carolina,Rabbat,Green Line Velo,1:02:03,554367,490.625,398.51074785076,
Women Cat 1/2/3,2,130938,Katherine,Rusch,BikeReg Share Coffee,1:02:03,487107,380.28150179871,413.24872531403,
Women Cat 1/2/3,3,229633,Annie,Hines,BikeReg | Share Coffee,1:02:03,621477,457.46265770383,427.9867027773,
Women Cat 1/2/3,4,50012,Paige,Williams,Berkshire Cycling Association,lapped,376695,438.25804691652,442.72468024056,
