First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Chisum, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,18,30,459.1107287565,
Aaron,Chisum,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4/5,11,17,461.05218892293,
Tracy,Smith,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,63,32,234.28571428571,
Tracy,Smith,GP Des Moines Criterium,2021-07-11,Men Masters 40+  Open,4,19,315,
Brian,Kukla,Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,999,25,442.92782989197,
Dan,Roe,Pickle Juice Race Series - #2,2020-07-11,Men 3/4,8,22,372.55571056246,
Dan,Roe,Pickle Juice Training Series,2020-07-5,Men 3/4,21,22,469.71768733766,
?,Joseph,Sedalia Criterium,2019-07-27,Men Master 40+ Open,2,9,336.1935,
Brian,Kukla,Sedalia Criterium,2019-07-27,Men Cat 4/5,4,13,423.91025,
Tracy,Smith,Sedalia Criterium,2019-07-27,Men Cat 1/2/3,12,15,420.55638095238,
David,Ritz,The Tilles Park Criterium,2019-04-14,Cat 4/5,8,16,463.71777777778,
