Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,27,55,603.84392428205,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,3,24,525,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,26,38,631.37436685542,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,33,39,678.58237719298,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,31,67,634.94900146718,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,36,78,507.91601816176,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,4,30,532.58113333333,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,34,50,527.75176,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 4/5,15,24,461.11069444444,
Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,20,31,507.04350683907,
Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,24,28,576.04027051721,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,14,27,528.23100756684,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,14,33,497.19909172787,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,26,33,549.37705200174,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,13,15,637.33566814095,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,13,17,592.88274108674,
Wells Ave,2019-04-21,Race B,36,60,,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,DNF,28,624.48458333333,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,22,28,547.62614285714,
Purgatory Road Race,2019-06-9,Men Cat 4,39,42,539.49566281189,
Wells Ave,2019-06-30,Race B,DNP,46,,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,40,54,512.39175362319,
The Greenfield Criterium,2019-07-14,Men Cat 4,DNF,42,624.44092592593,
Washington Student Cycling League,2023-04-16,Men 7th Grade Boys,59,61,855,
Washington Student Cycling League,2023-04-30,Men 7th Grade Boys,56,56,858.48214285714,
