Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 4   ,28,48,413.93721072287,
Snelling Road Race,2011-02-26,Men Junior 17-18 ,7,19,351.39500248339,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-18 ,7,16,391.84223809524,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,12,32,372.83588541667,
Land Park Criterium,2011-03-26,Men Cat 4   ,34,58,432.29213218391,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  17-18 ,9,9,399.59,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,47,59,420.68965517241,
Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,16,22,370.93519321131,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,81,64,440.9185,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,71,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,11,22,344.23010640646,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,DNF,13,440.119,
Early Bird Road Race,2012-01-21,Men Cat 4  ,22,24,455.71431888458,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,12,45,388.51089102314,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,20,56,380.23944581325,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,30,36,514.49690197094,
Snelling Road Race,2012-02-25,Men Cat 4  ,62,100,437.02535643574,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,34,47,447.92022679806,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,24,45,353.10010606061,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,18,53,391.15081202189,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,28,48,442.25255340577,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,31,59,416.68134701502,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,27,55,399.77460275755,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,49,65,462.20395699141,
