Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys B,11,29,482.69230769231,
Gould Academy Road Race,2012-04-28,Boys B,14,31,508.56570512821,
White Mountain School Road Race,2012-05-9,boys b,17,20,563.92373798077,
Exeter Team Time Trial,2012-05-12,boys b,7,20,501.37110176642,
Proctor Circuit Race,2012-05-18,boys b,5,17,445.85914571648,
Holderness School Road Race,2013-04-24,boys a,16,18,487.751,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,2,20,357.90676648975,
KMS Hill Climb Time Trial,2013-05-1,boys a,19,19,495.59887980357,
Gould Academy Road Race,2013-05-11,boys a,14,14,470.41065106039,
Profile School Road Race,2013-05-15,boys a,15,18,499.31620621508,
Proctor Circuit Race,2013-05-22,boys a,15,20,467.88886666667,
Vittoria Eastern States Cup Blue Mountain Downhill Race,2015-09-13,Male Amateur 19-29 (Cat 2/3),5,17,,
