Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,14,46,429.07414585778,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,25,51,459.18932309132,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 5,3,24,427.3365264809,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 5,9,22,476.11385518415,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,9,35,445.03747268117,
Bicycle Blues and BBQ Omnium,2013-07-14,Men 5,3,14,435.87948478262,
La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,4,17,395.74676547987,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,12,49,379.70749305556,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,22,59,432.80028846154,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,14,52,414.90049999892,
Southside Sprint,2014-07-20,Men Cat 4/5  ,24,40,460.125,
Southside Sprint,2014-07-20,Men Cat 3/4  ,33,33,497.75916666667,
Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,15,17,508.059,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,13,18,471.25747474747,
Canton Cycling Classic - RR,2015-08-2,Men Cat 4,DNF,20,487.42741666667,
Canton Cycling Classic - GC,2015-08-2,Men Cat 4,DNF,20,493.45896200101,
