First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Martin,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,59,80,459.53582407407,
Ryan,Martin,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,3,49,394.48903487006,
Jason,Coulter,New Albany Criterium-NAC,2016-06-19,Men Cat 5,11,13,550.84533589744,
Ryan,Martin,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,7,24,405.72386363636,
Jason,Coulter,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,18,24,,
Ryan,Martin,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,14,33,400.21728888889,
Ryan,Martin,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,33,55,420.91820987654,
Ryan,Martin,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,17,38,441.4159581723,
Ryan,Martin,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,16,28,467.86053846154,
Jason,Coulter,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,22,28,494.22215384615,
Ryan,Martin,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,31,44,438.07066666667,
