First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Daniel diaz,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,37,39,503.16200638823,
George,Schroeder,Merrick Bicycles Criterium,2019-10-6,Open Cat P/1/2/3,4,8,401.364,
George,Schroeder,Kissena Fall Classic,2019-10-5,Men Cat3/4,36,86,455.84667738752,
Jose,Daniel diaz,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,17,22,488.66545771813,
Doug,Gamble,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,7,42,376.74277777778,
Doug,Gamble,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,16,30,438.63879487179,
Jose,Daniel diaz,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,11,14,509.59098711507,
Doug,Gamble,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,14,59,387.53591666667,
George,Schroeder,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,31,62,467.6245,
Gustavo,Bedoya,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 4-5  4/5,29,33,553.09872021203,
Eduardo,Luna,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,14,17,493.5268,
Jose,Daniel diaz,Cherry Blossom Challenge,2018-04-7,Men Masters 45+,41,68,447.79679032258,
Jose,Daniel diaz,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,50,69,472.048,
Jose,Daniel diaz,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,33,61,406.35992857143,
Jose,Daniel diaz,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,11,55,364.18686006595,
Eder,Hidalgo,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,50,58,561.7540952381,
Jose,Daniel diaz,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,48,75,433.38807070707,
Jose,Daniel diaz,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,19,64,370.45536575717,
Jonathan,Figliuolo,Merrick Bicycles Criterium,2017-05-12,Men Cat 4/5,26,65,550.854375,
