Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,20,32,470.39484929446,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men 5 Open,18,51,480.39166666667,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,48,62,505.08320876125,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,21,29,554.26020408163,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,37,43,597.34623213158,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,DNF,44,635.77546274112,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,36,45,579.96411461588,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,DNF,45,610.53070807868,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 5  Open,19,30,533.90960606942,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,35,37,586.24582265044,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,29,55,464.86601450932,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,42,65,475.37278125,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 3 M 45+,6,21,416.25,
The Lewis Morris Challenge,2018-06-24,Cat 2 M 45+,17,20,397.89141119092,
