Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MD,16,51,566.25,
Humboldt State University Road Race,2012-03-24,Men D Collegiate ,3,7,472.2672437093,
Humboldt State University Race Weekend - Crit,2012-03-25,Men D Collegiate ,3,5,,
Cal Poly Classic - ITT,2012-03-31,Men D  ,3,9,539.42063175389,
Cal Poly Classic - Crit,2012-04-1,Men D  ,7,12,600,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,63,65,498.2486693589,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,32,71,427.38503045862,
Cal Poly Classic - Cirt,2013-02-9,Men C,12,29,478.35460038176,
Cal Poly Classic,2013-02-10,Men C,4,23,455.77694599061,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,DNF,37,580.35714285714,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,16,30,504.05481991902,
Stanford Home Race - RR,2013-03-9,Men C,18,44,482.95454545455,
Stanford Home Race - Crit,2013-03-10,Men C,9,36,460.38310320184,
UC Berkeley Road Race Weekend,2013-03-16,Men C,19,28,574.91047243741,
UC Berkeley Road Race Weekend,2013-03-17,Men C,10,21,496.82644097448,
Hensley Lake Road Race,2013-03-24,Men C,3,25,438.97639428443,
Humboldt State University Road Race,2013-04-6,Men C,6,12,508.16547222222,
Humboldt State University Crit,2013-04-7,Men C,6,8,537.57075,
UNR WCCC - Crit,2013-04-13,Men B,7,18,410.22558333333,
UNR WCCC - RR,2013-04-14,Men B,DNF,15,536.3108,
UC Davis Road Race,2013-04-20,Men B,16,40,440.1905,
UC Davis Criterium,2013-04-21,Men B,25,39,456.40942982456,
