Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 3 MASTER M 50-54,1,8,450,
US Cup / Bonelli Park XC,2018-04-14,Cat 3 MASTER M 50-54,2,15,437.5,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 55-59 M,4,15,388.57142857143,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 55-59 M,7,14,425,
California MTB Series Big Bear,2019-06-1,21-CAT 2 MEN 55-59 M,2,6,379.69069940476,
California MTB Series/Big Bear,2019-06-22,21-CAT 2 MEN 55-59 M,4,9,406.16316964286,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 MEN 55-59 M,2,7,381.0641765873,
California MTB Series/ Vail Lake,2020-03-14,CAT 2 MEN 55-59 M,4,7,406.37243516156,
California MTB Series Big Bear,2020-08-2,CAT 2 MEN 55-59 M,3,8,408.31896577381,
California MTB Series/Big Bear,2020-08-30,21-CAT 2 MEN 55-59 M,3,9,379.97844866071,
Ca Mountain Bike Series,2021-02-28,CAT 2 MEN 55-59 M,3,9,395.98481903292,
Ca Mountain Bike Series,2021-03-14,CAT 2 MEN 55-59 M,5,18,388.89900858328,
Ca Mountain Bike Series,2021-03-27,CAT 2 MEN 55-59 M,3,14,377.66653714062,
CA Mountain Bike Series,2021-03-28,Men CAT 2  55-59,3,14,378.00180083508,
CA Mountain Bike Series,2021-05-16,Men CAT 2  55-59,1,8,367.36080360665,
