Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #2,2012-03-3,Men Cat 5  ,3,45,431.81818181818,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,37,52,475.96153846154,
Spring Fling Crit Series #3,2012-03-10,Men Cat 5  ,5,40,440.78947368421,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,20,50,443.57142857143,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,35,37,539.7119233631,
Olsburg Road Race,2012-06-2,Men Cat 5  ,5,21,436.84785145775,
Sunflower State Games Criterium,2012-07-21,Men Cat 5  ,3,20,414.21304677179,
Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,7,32,441.53479238398,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,DNF,31,501.71390332654,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 5,9,14,525.37316368899,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,33,47,628.08992063492,
Sunflower State Games Road Race,2013-07-14,Men Cat 5,5,29,439.24254728747,
Buffalo Bill Criterium,2013-09-22,Men Master  40+,12,13,429.38125,
Buffalo Bill Criterium,2013-09-22,Men Cat 5,7,17,493.35136329095,
Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,13,18,421.02133333333,
