Race Name,Race Date,Category Name,Place,Total Racers,Points
The Phoenixville Criterium,2009-06-20,CAT 5,10,21,492.5,
South Jersey Training Series #1,2010-03-7,Category 4/5,23,26,496.73076923077,
South Jersey Training Series,2010-03-21,Category 4/5,15,17,511.18721590909,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,31,52,468.69755148267,
Circuito de Evesham,2010-07-4,Men 4/5   ,48,66,490.07714731377,
Deep Blue Time Trial #2,2010-09-5,Men 5   ,9,28,463.79871262246,
Wilmington Training Series 1,2011-03-12,Mixed Cat A   ,11,11,461.37833333333,
Wilmington Training Series 1,2011-03-12,Men Cat B   ,13,21,519.72493008906,
Wilmington Training Series 2,2011-03-19,Men Cat A   ,11,11,498.06733333333,
Wilmington Training Series 2,2011-03-19,Men Cat B   ,7,16,479.23125,
Deep Blue Time Trial,2011-05-7,Men Cat 4   ,11,24,398.02010422393,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT 4   ,6,6,466.37478510164,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,14,27,412.60979832892,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,29,63,467.74840324236,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,44,48,442.84275556428,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,14,26,402.00527324858,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,12,18,426.1578737222,
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,22,46,440.50410964132,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 35+,11,17,377.71515075351,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,13,45,414.62756086819,
Tour of the Battenkill,2012-04-14,Cat 4 (White),71,107,436.61529240909,
Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,13,24,416.28553774831,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,51,57,445.22410714286,
WGP Prolougue Time Trial,2012-05-18,Men Cat 4  ,4,21,366.96853430222,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,7,21,372.87270671357,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,42,61,355.16092871405,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,15,36,393.9471074105,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,43,46,407.50598913043,
Wrightsville Criterium,2012-06-23,Men Category4  ,14,21,428.66505,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,32,55,370.02028992421,
Brownstown Road Race,2012-06-29,Men 3/4,41,64,394.506625,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,17,31,428.57602851649,
Chesco Road Race,2012-07-4,Men Category4  ,30,44,449.16060084322,
Liberty Criterium,2012-07-29,Men Category4  ,34,55,463.29679012346,
Union Grove Road Race,2012-08-18,Men Masters  40-44,13,26,359.92141139905,
Mullica Hill Time Trial Series #2,2012-08-25,Open Men Eddie,2,12,352.91525456301,
Millport Road Race,2012-09-1,Men Category3/4  ,36,43,457.90422222222,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,10,45,406.91081060606,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,7,38,408.55565789474,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,9,35,406.15324931092,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,2,32,379.53852678571,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,10,24,398.037875,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,13,83,360.73344751037,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,28,54,498.94089351852,
Rock Lititz Tour,2013-04-27,Men Category4,2,20,340.2443,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,13,33,413.58845833333,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,6,38,354.59641666667,
Wilmington Grand Prix ,2013-05-19,Men's IV,3,34,351.10513888889,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,34,42,419.08419047619,
Race Avenue Criterium,2013-06-16,Men Category4,4,30,350.397,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,6,34,380.16905882353,
Chesco Road Race,2013-07-4,Men Category 4,30,38,459.04464912281,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,4,25,367.67715151515,
Malvern Criterium,2013-07-8,Men Category4,9,15,454.3218,
Oxford Criterium,2013-07-12,Men Category 4,5,13,414.275,
Kennett Square Criterium,2013-07-13,Men Category 4,6,15,406.38382336749,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,1,36,362.72906659251,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,3,31,315.74316167405,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,1,26,354.72766666667,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,16,33,438.31078125,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,3,41,355.1091,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,7,28,319.13143939394,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,29,50,388.73418666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,5,57,322.50346825397,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,43,66,398.25387373737,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,19,23,417.71227272727,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,10,37,330.18825,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,26,37,413.07521296296,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,11,51,327.52736363636,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,21,49,341.51248484848,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,11,30,343.50394444444,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,6,14,354.82534244805,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,37,59,389.54774137931,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,20,45,367.36377272727,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,5,18,333.67064886844,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 45+,4,10,338.53601598907,
BullEd Criterium,2015-05-17,Men Master 40+,8,12,369.95494444444,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,27,55,374.0715,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,26,52,423.93147727273,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,15,44,407.66017424242,
FYBO Criterium,2016-03-6,Men 45+ Masters,4,17,337.37491927083,
Kingsway Criterium,2016-03-13,Men 45+ Masters,3,10,360.2610579019,
Farmersville Road Race™,2016-04-16,Men 45+,25,43,404.56719748398,
Pedricktown Road Race,2016-04-24,Men Master 45+,14,64,386.44111483135,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,6,15,369.09609451248,
WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,6,15,369.09609451248,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,19,21,423.781175,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,21,34,497.06279487179,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,18,59,433.69098285714,
FYBO Criterium,2017-03-5,Men Master 45+,19,25,456.08825,
Pedal Power Road Race Series,2017-03-25,Masters 45+,6,27,338.1401025641,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,33,65,424.55461666667,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,13,72,391.41486956522,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 45+,6,8,381.63522575397,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,44,60,481.37508,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,63,75,464.51199324324,
