Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,48869,Ken,Hum,Joyride,,291669,323.08,287.43033333333,
Men Cat 3  ,2,44515,Chris,Lowry,Brone's Bike Shop,,397287,347.64,292.14809259259,
Men Cat 3  ,3,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,343.74,296.86585185185,
Men Cat 3  ,4,60007,Michael,Gaines,NorthStar Development,,244643,310.43,301.58361111111,
Men Cat 3  ,5,64190,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,372.56,306.30137037037,
Men Cat 3  ,6,78121,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,374.94,311.01912962963,
Men Cat 3  ,7,24896,David,Blodgett,Great Dane Velo Club,,296428,350.2,315.73688888889,
Men Cat 3  ,8,79313,Jadon,Jaeger,BELGIANWERKX,,344420,362.7,320.45464814815,
Men Cat 3  ,9,6069,Matthew,Montesano,Second Chance Racing p/b Zubaz,,277696,309.35,325.17240740741,
Men Cat 3  ,10,52130,Logan,Zueger,West Michigan Coast Riders,,312890,374.14,329.89016666667,
Men Cat 3  ,11,64046,Brent,Williams,Diablo Cycling,,385995,379.08,334.60792592593,
Men Cat 3  ,12,37386,Andrew,Scheyer,Jus d'Orange,,351566,370.63,339.32568518519,
Men Cat 3  ,13,74480,Aaron,Baker,xXx Racing,,397713,380.22,344.04344444444,
Men Cat 3  ,14,60084,Andrew,Hellpap,Erik's Bike Club/Eriks Bike Shop,,338786,345.35,348.7612037037,
Men Cat 3  ,15,20398,Jason,Anderson,Sakari Race Team,,379952,442.35,353.47896296296,
Men Cat 3  ,16,50385,Daniel,Fluegel,Michael's Cycles Team,,375699,354.14,358.19672222222,
Men Cat 3  ,17,79776,Erik,Nasby,Brone's Bike Shop,,395961,379.12,362.91448148148,
Men Cat 3  ,18,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,395.15,367.63224074074,
Men Cat 3  ,19,78122,Tyler,Giese,Great Dane Velo Club,,402420,433.16,372.35,
Men Cat 3  ,20,54351,Teddy,Kostadinov,Jus d'Orange,,368667,325.67,377.06775925926,
Men Cat 3  ,21,86389,Atanas,Petrov,,,354214,376.59,381.78551851852,
Men Cat 3  ,22,63981,Nicholas,Hardt,Chilkoot Racing,,359706,391.17467207447,386.50327777778,
Men Cat 3  ,23,61438,Alec,Carlson,Mitsubishi Laser/Grand Performance,,271992,359.97168753901,391.22103703704,
Men Cat 3  ,24,50224,Paul,Halupka,Jus d'Orange,,356578,365.03,395.9387962963,
Men Cat 3  ,25,50390,Tyler,Stein,THEY,,310045,449.58,400.65655555556,
Men Cat 3  ,26,36739,John,Berberich,Michael's Cycles Team,,340852,355.85,405.37431481481,
Men Cat 3  ,27,48239,Stephen,Sodergren,ISCorp Cycling p/b Intellgentsia Coffee,,295777,384.87,410.09207407407,
Men Cat 3  ,28,53172,Caleb,Vukovich,Heartland Velo,,305778,368.48920457486,414.80983333333,
Men Cat 3  ,29,60012,Ethan,Furois,NorthStar Development Cycling,,322612,372.14,419.52759259259,
Men Cat 3  ,30,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,444.78,424.24535185185,
Men Cat 3  ,31,50402,Simon,Jones,Hincapie Development team,,291893,354.01,428.96311111111,
Men Cat 3  ,32,39100,Chris,Fischer,Synergy,,327300,382.36,433.68087037037,
Men Cat 3  ,33,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,413.63,438.39862962963,
Men Cat 3  ,34,48879,Karl,Schuchard,University of Minnesota Cycling - Twin C,,318690,347.04587439037,443.11638888889,
Men Cat 3  ,35,48817,Philip,Couturier,BELGIANWERKX,,370173,426.09,447.83414814815,
Men Cat 3  ,36,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,407.31,452.55190740741,
Men Cat 3  ,DNF,69274,Nathan,Birkmeier,,,147127,401.71282352941,457.26966666667,
Men Cat 3  ,DNF,27007,Dan,Rudrud,Bahati Foundation/WinTeam Racing,,189312,438.42,457.26966666667,
Men Cat 3  ,DNF,60014,Brian,Gaines,NorthStar Development Cycling,,244626,384.44,457.26966666667,
Men Elite Category 4/5  ,1,69278,Kasey,Bacso,,,296247,408.94,360.5615,
Men Elite Category 4/5  ,2,52771,Jacob,Okamoto,,,347128,453.81,364.00144230769,
Men Elite Category 4/5  ,3,79700,Steve,Bailey,Rochester,,379632,404.47,367.44138461538,
Men Elite Category 4/5  ,4,87977,Grant,Flick,,,390956,473.71,370.88132692308,
Men Elite Category 4/5  ,5,61439,Brian,Malarski,Omnium Racing,,68091,409.82,374.32126923077,
Men Elite Category 4/5  ,6,48810,Noah,Wilson,,,367722,433.23,377.76121153846,
Men Elite Category 4/5  ,7,79752,Steven,Trebatoski,BELGIANWERKX,,357496,394.9,381.20115384615,
Men Elite Category 4/5  ,8,98215,Patrick,Griffith,,,431936,450,384.64109615385,
Men Elite Category 4/5  ,9,79761,Jack,Niewold,Brazen Dropouts Cycling Team,,403588,473.26,388.08103846154,
Men Elite Category 4/5  ,10,98216,Jelle,Dejong,,,432222,450,391.52098076923,
Men Elite Category 4/5  ,11,62993,Tony,Lemke,Trek Midwest Team,,229660,402.44,394.96092307692,
Men Elite Category 4/5  ,12,81809,Derek,Van develde,Omnium Racing,,360270,458.43705421613,398.40086538462,
Men Elite Category 4/5  ,13,76748,Samuel,Spende,ISCorp Cycling p/b Intellgentsia Coffee,,388853,471.53,401.84080769231,
Men Elite Category 4/5  ,14,36713,Peter,Monko,Spidermonkey Cycling,,312524,425.69,405.28075,
Men Elite Category 4/5  ,15,95135,Carl,Meine,,,423563,443.21109525535,408.72069230769,
Men Elite Category 4/5  ,16,87540,Colin,Kennedy,Brone's Bike Shop,,425709,486.2,412.16063461538,
Men Elite Category 4/5  ,17,50237,James,Barclay,xXx Racing,,385856,439.96,415.60057692308,
Men Elite Category 4/5  ,18,99931,Michael,Smith,Great Dane Velo Club,,379049,444.54,419.04051923077,
Men Elite Category 4/5  ,19,50360,Gaben,Moore,MadCity Racing,,365234,472.65,422.48046153846,
Men Elite Category 4/5  ,20,52774,Jason,Sholly,North Iowa Spin,,367932,468.5,425.92040384615,
Men Elite Category 4/5  ,21,80338,Christopher,Fursa,Rochester,,358981,487.93,429.36034615385,
Men Elite Category 4/5  ,22,80336,Matthew,Saxman,Brone's Bike Shop,,341892,417.39,432.80028846154,
Men Elite Category 4/5  ,23,76721,Kevin,Whitford,xXx Racing,,393810,446.35,436.24023076923,
Men Elite Category 4/5  ,24,79792,Joseph,Hagen,,,405247,450,439.68017307692,
Men Elite Category 4/5  ,25,95137,John,Ramkey,Great Dane Velo Club (GDVC),,431618,454.56887620428,443.12011538462,
Men Elite Category 4/5  ,26,36877,John,Cline,Adams Avenue Bicycles,,265399,484.37,446.56005769231,
Men Elite Category 4/5  ,27,76503,Erin,Young,Team Vulpes,,349220,434.50392811585,450,
Men Elite Category 4/5  ,28,98217,Eric,Applen,Rochester,,243390,450,453.43994230769,
Men Elite Category 4/5  ,29,91261,Christopher,Besaw,Brazen Dropouts Cycling Team,,413294,417.79,456.87988461538,
Men Elite Category 4/5  ,30,60526,Jake,Tarnowski,ISCorp Cycling p/b Intellgentsia Coffee,,306400,489.73,460.31982692308,
Men Elite Category 4/5  ,31,95124,Andy,Woyte,,,52184,428.01290879735,463.75976923077,
Men Elite Category 4/5  ,32,98223,Eric,Stull,,,288265,450,467.19971153846,
Men Elite Category 4/5  ,33,81740,Benjamin,Todt,,,406281,435.6226744928,470.63965384615,
Men Elite Category 4/5  ,34,98224,Nelsen,Wahlstrom,,,310647,450,474.07959615385,
Men Elite Category 4/5  ,35,79315,Raymond,Pitzka,Team Extreme,,385571,446.82,477.51953846154,
Men Elite Category 4/5  ,36,61295,Boyd,Hansen,Omnium Racing,,316412,445.81414488465,480.95948076923,
Men Elite Category 4/5  ,37,97987,Josh,Mckinney,,,361677,450,484.39942307692,
Men Elite Category 4/5  ,38,50365,Ryan,Pokorny,Team Extreme,,306283,489.81524283401,487.83936538462,
Men Elite Category 4/5  ,39,60486,Bradley,Byrge,Team Pedal Moraine,,93230,460.99,491.27930769231,
Men Elite Category 4/5  ,40,78125,Otley,Freymiller,,,381981,513.26,494.71925,
Men Elite Category 4/5  ,41,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,485.9,498.15919230769,
Men Elite Category 4/5  ,42,80342,Keegan,Bohn,Brone's Bike Shop,,401867,519.92,501.59913461538,
Men Elite Category 4/5  ,43,98225,Terry,Flynn,,,297547,450,505.03907692308,
Men Elite Category 4/5  ,44,63990,Steven,Friederich,,,369029,517.97,508.47901923077,
Men Elite Category 4/5  ,45,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,515.9,511.91896153846,
Men Elite Category 4/5  ,46,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,590.7,515.35890384615,
Men Elite Category 4/5  ,47,73123,Steven,Chase,,,424300,450,518.79884615385,
Men Elite Category 4/5  ,48,98226,David,Williamson,,,38445,450,522.23878846154,
Men Elite Category 4/5  ,49,98219,Dustin,Kilness,,,432900,450,525.67873076923,
Men Elite Category 4/5  ,50,79757,Ian,Tweedie,ISCorp Cycling p/b Intellgentsia Coffee,,377207,627.07,529.11867307692,
Men Elite Category 4/5  ,51,73652,Shawn,Henning,University of Wisconsin-Platteville,,369722,597.67,532.55861538462,
Men Elite Category 4/5  ,52,97974,Riley,Buchheit,,,433193,450,535.99855769231,
Men Elite Category 4/5  ,DNF,78120,Alex,Woyte,,,400606,517.76,539.4385,
Men Elite Category 4/5  ,DNF,21039,Matthew,Young,,,430007,450,539.4385,
Men Elite Category 4/5  ,DNF,61259,Cain,Cushion,,,300935,461.84868952542,539.4385,
Men Elite Category 4/5  ,DNF,98227,Nicholas,Berndt,,,433284,450,539.4385,
Men Elite Category 4/5  ,DNF,95136,Peter,Lanzel,Great Dane Velo Club (GDVC),,391509,450.78294922131,539.4385,
Men Elite Category 4/5  ,DNF,53097,Tim,Morgan,Synergy,,294868,450,539.4385,
Men Elite Category 4/5  ,DNF,98228,Nico,Tovar,,,418116,450,539.4385,
Men Jr 15-16 Boys  ,1,52130,Logan,Zueger,West Michigan Coast Riders,,312890,374.14,577.51873594387,
Men Jr 15-16 Boys  ,2,48239,Stephen,Sodergren,ISCorp Cycling p/b Intellgentsia Coffee,,295777,384.87,355.28090289724,
Men Jr 15-16 Boys  ,3,50402,Simon,Jones,Hincapie Development team,,291893,354.01,373.80072231779,
Men Jr 15-16 Boys  ,4,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,447.88,392.32054173834,
Men Jr 15-16 Boys  ,5,62895,Grant,Wass,Rochester,,403702,429.55852991772,410.8403611589,
Men Jr 15-16 Boys  ,6,82400,Bjorn,Larson,NorthStar Development Cycling,,406220,438.49,429.36018057945,
Men Jr 15-16 Boys  ,7,82388,Trek,Malarski,Omnium Racing,,389774,432.43,447.88,
Men Jr 15-16 Boys  ,8,70419,Dominic,Falter,NorthStar Development Cycling,,404923,576.8,466.39981942055,
Men Jr 15-16 Boys  ,9,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,485.9,484.9196388411,
Men Jr 15-16 Boys  ,10,60526,Jake,Tarnowski,ISCorp Cycling p/b Intellgentsia Coffee,,306400,489.73,503.43945826166,
Men Jr 15-16 Boys  ,11,98213,Morgan,Ballesteros,,,390716,450,521.95927768221,
Men Jr 15-16 Boys  ,12,61342,Dylan,Wetteland,North Star Development Cycling,,379053,590.79,540.47909710276,
Men Jr 15-16 Boys  ,13,79757,Ian,Tweedie,ISCorp Cycling p/b Intellgentsia Coffee,,377207,627.07,558.99891652331,
Men Jr 15-16 Boys  ,DNF,52130,Logan,Zueger,West Michigan Coast Riders,,312890,374.14,577.51873594387,
Men Jr 17-18 Boys  ,1,60007,Michael,Gaines,NorthStar Development,,244643,,,
Men Jr 17-18 Boys  ,2,60012,Ethan,Furois,NorthStar Development Cycling,,322612,,,
Men Jr 17-18 Boys  ,3,60014,Brian,Gaines,NorthStar Development Cycling,,244626,,,
Men Jr 17-18 Boys  ,4,61331,Erik,Lecy,Minnesota Junior Cycling Inc.,,374710,,,
Men Jr U15 Boys  10-14,1,60526,Jake,Tarnowski,ISCorp Cycling p/b Intellgentsia Coffee,,306400,489.73,420.903,
Men Jr U15 Boys  10-14,2,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,,383319,436.05,434.522,
Men Jr U15 Boys  10-14,3,70419,Dominic,Falter,NorthStar Development Cycling,,404923,576.8,448.141,
Men Jr U15 Boys  10-14,4,78120,Alex,Woyte,,,400606,517.76,461.76,
Men Jr U15 Boys  10-14,5,61430,Nick,Carter,NorthStar Development Cycling,,361308,478.05,475.379,
Men Jr U15 Boys  10-14,6,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,485.9,488.998,
Men Jr U15 Boys  10-14,7,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,548.04,502.617,
Men Jr U15 Boys  10-14,8,61343,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,490.84,516.236,
Men Jr U15 Boys  10-14,9,27276,Peter,Moore,Minnesota Junior Cycling Inc.,,406570,600,529.855,
Men Jr U15 Boys  10-14,10,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,541.95,543.474,
Men Jr U15 Boys  10-14,11,79757,Ian,Tweedie,ISCorp Cycling p/b Intellgentsia Coffee,,377207,627.07,557.093,
Men Jr U15 Boys  10-14,12,84928,Jae,Walters,,,408377,634.16551407958,570.712,
Men Jr U15 Boys  10-14,13,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,480.92596019024,584.331,
Men Jr U15 Boys  10-14,14,97974,Riley,Buchheit,,,433193,600,597.95,
Men Jr U15 Boys  10-14,15,96847,Jack,Carter,NorthStar Development Cycling,,413420,494.43963049008,611.569,
Men Jr U15 Boys  10-14,16,95130,Jack,Spende,ISCorp Cycling p/b Intellgentsia Coffee,,407384,568.89966666667,625.188,
Men Jr U15 Boys  10-14,DNF,95153,Sam,Naggatz,,,430853,600,638.807,
Men Masters 1/2/3  35+,1,67822,Greg,Cullen,Diablo Cycling,,53729,253.19,254.36533333333,
Men Masters 1/2/3  35+,2,27417,Michael,Froh,Team Velocause,,172255,292.37,258.45364444444,
Men Masters 1/2/3  35+,3,61352,Jay,Woller,Minneapolis Bicycle Racing Club/,,41777,315.68,262.54195555556,
Men Masters 1/2/3  35+,4,64067,John,Robertson *,Diablo Cycling,,59327,302.46,266.63026666667,
Men Masters 1/2/3  35+,5,60412,Doug,Wambach,KS Energy Services / Team Wisconsin,,263312,302.93,270.71857777778,
Men Masters 1/2/3  35+,6,60422,Mike,Bobusch,River Valley Cycling Club- RVCC/,,133649,361.87326071697,274.80688888889,
Men Masters 1/2/3  35+,7,37539,Christopher,Morris,Great Dane Velo Club,,55692,339.31,278.8952,
Men Masters 1/2/3  35+,8,61467,Franz,Rinkleff,Rochester / CycloCarbon,,52040,341.91,282.98351111111,
Men Masters 1/2/3  35+,9,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team,,402874,323.51,287.07182222222,
Men Masters 1/2/3  35+,10,61464,Jay,Henderson,THC,,15779,315.18,291.16013333333,
Men Masters 1/2/3  35+,11,27134,Gene,Tolli,Team Velocause,,83764,281.98,295.24844444444,
Men Masters 1/2/3  35+,12,60641,Steven,Flurry,CZ Velo,,66051,298.28,299.33675555556,
Men Masters 1/2/3  35+,13,61378,Gregory,Lavick,THC,,20517,288.79,303.42506666667,
Men Masters 1/2/3  35+,14,50363,Jeramey,Werbelow,Team Extreme,,287594,272.94,307.51337777778,
Men Masters 1/2/3  35+,15,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,315.7,311.60168888889,
Men Masters 1/2/3  35+,16,61321,Jeremiah,Sagel,Freewheel Bike,,31058,312.4,315.69,
Men Masters 1/2/3  35+,17,60045,Charles,Townsend,NorthStar Mentors,,46011,339.83,319.77831111111,
Men Masters 1/2/3  35+,18,37490,Eric,Knuth,Trek Midwest Team,,203995,312.38,323.86662222222,
Men Masters 1/2/3  35+,19,68223,Bart,Hollaren,St Paul Bicycle Racing Club,,333156,321.84,327.95493333333,
Men Masters 1/2/3  35+,20,78115,Mark,Harms,5Nines/Motorless Motion,,180869,349.85,332.04324444444,
Men Masters 1/2/3  35+,21,53009,Mark,Hughes,CZ Velo,,56093,327.29,336.13155555556,
Men Masters 1/2/3  35+,22,30519,Rick,Laliberte,Synergy,,210611,301.49,340.21986666667,
Men Masters 1/2/3  35+,23,60426,Derek,Hughes,Team Velocause,,291716,319.77,344.30817777778,
Men Masters 1/2/3  35+,24,57395,Lewis,Perna,Rochester,,56269,357.7,348.39648888889,
Men Masters 1/2/3  35+,25,60443,Michael,Meteyer,Trek Midwest Team,,321876,351.67,352.4848,
Men Masters 1/2/3  35+,26,27402,Michael,Mardosz,Erik's Bike Club/Eriks Bike Shop,,260519,360.01,356.57311111111,
Men Masters 1/2/3  35+,27,60423,John,Van susteren,LAPT CC,,208025,331.85,360.66142222222,
Men Masters 1/2/3  35+,28,17445,Dave,Gray,MBRC/Flanders,,192457,362.99,364.74973333333,
Men Masters 1/2/3  35+,29,49724,Mario,Medina,Team Velocause,,181488,300,368.83804444444,
Men Masters 1/2/3  35+,30,68224,Robert,Marhefke,ORA Cycling/,,22498,300,372.92635555556,
Men Masters 1/2/3  35+,DNF,60442,Bradley,Cullen,Diablo Cycling,,47563,479.27683333333,377.01466666667,
Men Masters 1/2/3  35+,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,302.27,377.01466666667,
Men Masters 1/2/3  35+,DNF,37013,Brian,Rybarik,ISCorp Cycling p/b Intellgentsia Coffee,,120099,371.04,377.01466666667,
Men Masters 1/2/3  35+,DNF,98214,Daniel,Logan,River Valley Cycling Club- RVCC,,278481,300,377.01466666667,
Men Masters 1/2/3  35+,DNF,41061,Garrett,Ping,Brone's Bike Shop,,246489,375.01,377.01466666667,
Men Masters 1/2/3  35+,DNF,61895,Kent,Mcdaniel,,,23374,379.9,377.01466666667,
Men Masters 3/4/5  35+,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,308.29,320.31966666667,
Men Masters 3/4/5  35+,2,70448,David hudson,?,xXx Racing,,286044,333.27,326.57802222222,
Men Masters 3/4/5  35+,3,37488,Gregory,Ferguson,Trek Midwest Team,,218703,446.83673684211,332.83637777778,
Men Masters 3/4/5  35+,4,69889,Jeremiah,Andersen,River Valley Cycling Club- RVCC,,356726,371.58,339.09473333333,
Men Masters 3/4/5  35+,5,36713,Peter,Monko,Spidermonkey Cycling,,312524,425.69,345.35308888889,
Men Masters 3/4/5  35+,6,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,444.78,351.61144444444,
Men Masters 3/4/5  35+,7,60462,Steve,Werner,KS Energy Services / Team Wisconsin,,208604,392.74,357.8698,
Men Masters 3/4/5  35+,8,80353,Dave,Fetters,Twin Six,,266342,344.71,364.12815555556,
Men Masters 3/4/5  35+,9,70382,Thomas,Falter,NorthStar Mentors,,58196,487.13,370.38651111111,
Men Masters 3/4/5  35+,10,60533,Todd,Bugnacki,Team Velocause,,81238,394.21,376.64486666667,
Men Masters 3/4/5  35+,11,6041,Robert,Anderson,Diablo Cycling,,380801,422.51,382.90322222222,
Men Masters 3/4/5  35+,12,60469,Steven,Scherck,Diablo Cycling,,116306,451.45,389.16157777778,
Men Masters 3/4/5  35+,13,68076,Robert,Ashton,Minneapolis Bicycle Racing Club,,292335,392.57,395.41993333333,
Men Masters 3/4/5  35+,14,36733,James,Merrifield,Trek Midwest Team,,52315,432.11,401.67828888889,
Men Masters 3/4/5  35+,15,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,407.31,407.93664444444,
Men Masters 3/4/5  35+,16,67759,James,Vansloun,Birchwood/GIS,,348396,400.32,414.195,
Men Masters 3/4/5  35+,17,69274,Nathan,Birkmeier,,,147127,401.71282352941,420.45335555556,
Men Masters 3/4/5  35+,18,79795,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,473.19,426.71171111111,
Men Masters 3/4/5  35+,19,66144,Jim,Elkins,,,378362,400,432.97006666667,
Men Masters 3/4/5  35+,20,61350,Brian,Thurow,Brone's Bike Shop,,297725,470.84327476496,439.22842222222,
Men Masters 3/4/5  35+,21,98199,Kaveh,Rahimi,,,109865,400,445.48677777778,
Men Masters 3/4/5  35+,22,60463,Barney,Sheafor,Trek Midwest Team,,210543,421.08,451.74513333333,
Men Masters 3/4/5  35+,23,87535,Mathew,Allen,Brone's Bike Shop,,367983,385.13186666667,458.00348888889,
Men Masters 3/4/5  35+,24,60095,Benny,Smith,Team Velocause,,312254,347.69,464.26184444444,
Men Masters 3/4/5  35+,25,61457,Frederick,Gray,Birchwood/GIS,,246498,454.79,470.5202,
Men Masters 3/4/5  35+,26,67967,Jorge,Odio,Subway Cycling Team,,54890,509.61784484848,476.77855555556,
Men Masters 3/4/5  35+,27,60549,Randy,King,Lakes Area Physical Therapy,,242470,400.6,483.03691111111,
Men Masters 3/4/5  35+,28,80347,Steve,Omalley,ORA Cycling,,350550,455.09,489.29526666667,
Men Masters 3/4/5  35+,29,78125,Otley,Freymiller,,,381981,513.26,495.55362222222,
Men Masters 3/4/5  35+,30,60660,Rit,Booth,Hampshire Cycle Club,,51735,512.94,501.81197777778,
Men Masters 3/4/5  35+,DNF,70384,Marvin,Wanders,ORA Cycling,,378745,405.14238461538,508.07033333333,
Men Masters 3/4/5  35+,DNF,60538,Brettschneider,Getschow,Diablo Cycling,,368012,400,508.07033333333,
Men Masters 3/4/5  35+,DNF,53097,Tim,Morgan,Synergy,,294868,400,508.07033333333,
Men Masters 3/4/5  35+,DNF,79777,Daniel,Vanderweide,,,393307,420.01,508.07033333333,
Men Masters 3/4/5  35+,DNF,95124,Andy,Woyte,,,52184,428.01290879735,508.07033333333,
Men Masters 3/4/5  35+,DNF,68224,Robert,Marhefke,ORA Cycling/,,22498,400,508.07033333333,
Men Masters 3/4/5  35+,DNF,61887,Michael,Springer,Janesville Velo Club,,227553,476.32,508.07033333333,
Men Masters 3/4/5  35+,DNF,68070,Christopher,Hubbuch,Brone's Bike Shop,,348746,478.85,508.07033333333,
Men Masters 3/4/5  35+,DNF,57098,Luke,Helland,Balance Cycling,,368004,422.57957379759,508.07033333333,
Men Masters 3/4/5  35+,DNF,60551,Larry,Gausmann,Brazen Dropouts,,340324,500.48,508.07033333333,
Men Masters 3/4/5  35+,DNF,60442,Bradley,Cullen,Diablo Cycling,,47563,479.27683333333,508.07033333333,
Men Masters 3/4/5  35+,DNF,62387,David,Studner,Trek Midwest Team,,132116,386.98,508.07033333333,
Men Masters 3/4/5  35+,DNF,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,435.28,508.07033333333,
Men Masters 50+  ,1,60423,John,Van susteren,LAPT CC,,208025,331.85,282.3785,
Men Masters 50+  ,2,61953,Michael,Thomsen,Trek Store Davenport,,97215,369.11,292.27728571429,
Men Masters 50+  ,3,37490,Eric,Knuth,Trek Midwest Team,,203995,312.38,302.17607142857,
Men Masters 50+  ,4,70448,David hudson,?,xXx Racing,,286044,333.27,312.07485714286,
Men Masters 50+  ,5,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,331.51,321.97364285714,
Men Masters 50+  ,6,61895,Kent,Mcdaniel,,,23374,379.9,331.87242857143,
Men Masters 50+  ,7,60443,Michael,Meteyer,Trek Midwest Team,,321876,351.67,341.77121428571,
Men Masters 50+  ,8,37488,Gregory,Ferguson,Trek Midwest Team,,218703,446.83673684211,351.67,
Men Masters 50+  ,9,60463,Barney,Sheafor,Trek Midwest Team,,210543,421.08,361.56878571429,
Men Masters 50+  ,10,60635,Ross,Adams,Team Velocause,,364980,350,371.46757142857,
Men Masters 50+  ,11,60045,Charles,Townsend,NorthStar Mentors,,46011,339.83,381.36635714286,
Men Masters 50+  ,12,79777,Daniel,Vanderweide,,,393307,420.01,391.26514285714,
Men Masters 50+  ,13,27247,John,Coyle,Brazen Dropouts,,273929,408.36,401.16392857143,
Men Masters 50+  ,14,79327,Mark,Barrette,Hammer/Charity of Choice,,106934,510.41,411.06271428571,
Men Masters 50+  ,15,98204,Rick,Walters,,,427730,350,420.9615,
Men Masters 50+  ,DNF,81683,Jeff,Kitzman,,,422943,453.64410483426,430.86028571429,
Men Masters 50+  ,DNF,67967,Jorge,Odio,Subway Cycling Team,,54890,509.61784484848,430.86028571429,
Men Masters 50+  ,DNF,21357,Ralph,Heath,ORA Cycling,,160985,453.73865929176,430.86028571429,
Men Masters 50+  ,DNF,53878,James,Meyer,Mercy-Specialized,,143899,350,430.86028571429,
Men Pro/Cat 1/2  ,1,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,287.22,207.621,
Men Pro/Cat 1/2  ,2,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,241.37,211.38368181818,
Men Pro/Cat 1/2  ,3,27436,Maxwell,Anderson,LAPT CC,,178840,238.84,215.14636363636,
Men Pro/Cat 1/2  ,4,53234,Michael,Sencenbaugh,Heartland Velo,,239743,239.41,218.90904545455,
Men Pro/Cat 1/2  ,5,8673,Gregg,Brandt,,,227165,252,222.67172727273,
Men Pro/Cat 1/2  ,6,61326,Colin,Catlin,NorthStar Development Cycling,,295785,290.4,226.43440909091,
Men Pro/Cat 1/2  ,7,54026,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,282.14,230.19709090909,
Men Pro/Cat 1/2  ,8,9970,Gregory,Alexander,Mitsubishi Laser/Grand Performance,,298718,270.81,233.95977272727,
Men Pro/Cat 1/2  ,9,36789,Erik,Loberg,,,213434,246.11,237.72245454545,
Men Pro/Cat 1/2  ,10,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,292.76,241.48513636364,
Men Pro/Cat 1/2  ,11,42197,Billy,Jones,Intelligentsia Coffee,,53173,302.27,245.24781818182,
Men Pro/Cat 1/2  ,12,37474,Brian,Kaker,LAPT CC,,240194,250.51,249.0105,
Men Pro/Cat 1/2  ,13,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,240.41,252.77318181818,
Men Pro/Cat 1/2  ,14,23943,Jordan,Cullen,Hagens Berman U-23,,229280,295.59,256.53586363636,
Men Pro/Cat 1/2  ,15,60518,Leif,Byrge-liebig,ISCorp Cycling p/b Intellgentsia Coffee,,280257,276.54,260.29854545455,
Men Pro/Cat 1/2  ,16,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,311.42,264.06122727273,
Men Pro/Cat 1/2  ,17,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,217.87,267.82390909091,
Men Pro/Cat 1/2  ,18,60077,Michael,Woell,Freewheel Bike,,227850,231.46,271.58659090909,
Men Pro/Cat 1/2  ,19,24271,Ian,Stanford,Revolution Cycle/Twin Six,,175718,278.77,275.34927272727,
Men Pro/Cat 1/2  ,20,142269,Zach,Nehr,ISCorp Cycling p/b Intellgentsia Coffee,,267850,327.21,279.11195454545,
Men Pro/Cat 1/2  ,21,60068,Chris,Yotter,Mitsubishi Laser/Grand Performance,,318312,264.36,282.87463636364,
Men Pro/Cat 1/2  ,22,43459,Chris,Anderson,Flat City Cycling Club Inc.,,366326,312.95,286.63731818182,
Men Pro/Cat 1/2  ,23,27116,Brian,Rach,Lakes Area Physical Therapy,,257820,281.86,290.4,
Men Pro/Cat 1/2  ,24,61321,Jeremiah,Sagel,Freewheel Bike,,31058,312.4,294.16268181818,
Men Pro/Cat 1/2  ,25,60501,Justin,Michels,Diablo Cycling,,312324,260.48,297.92536363636,
Men Pro/Cat 1/2  ,26,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,323.73,301.68804545455,
