Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Elite Women,36,62,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Women,26,60,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,30,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,42,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,19,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,20,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,17,50,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,52,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,52,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,DNF,83,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,66,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,57,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,DNF,81,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,86,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,55,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,74,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,67,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,72,86,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,DNF,68,,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,21,34,522.05882352941,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,8,34,455.88235294118,
Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,8,26,465.38461538462,
Central Coast Circuit Race,2010-04-10,Men 1/2/3   ,15,14,346.78931673142,
Central Coast Circuit Race,2010-04-10,Women 1/2/3   ,1,3,,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,22,42,436.17167768823,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,3,27,349.51621915186,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,62,74,357.96306647557,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,69,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,49,106,343.02897484277,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,61,97,365.15998653369,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,37,97,334.10879126386,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,70,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,66,89,371.47727272727,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,8,35,345.13913500359,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,11,34,365.01321886449,
Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,9,25,376.94016666667,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,7,55,314.65909798006,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,7,36,353.77222839506,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,67,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,40,105,338.95424836601,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,60,96,362.4599989896,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,50,93,344.86413043478,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,70,85,384.375,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,DNF,83,402.5,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,5,21,348.43660597529,
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,3,14,344.93436111111,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,55,63,479.6598819622,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,55,63,479.6598819622,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,55,63,479.6598819622,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,55,63,479.6598819622,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,61,87,372.12274526392,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,59,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,60,66,400.8064516129,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,47,62,366.57526687033,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,4,17,344.62972661233,
Cal Poly Classic - Crit,2012-04-1,WoMen  ,1,1,,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,21,53,348.11904417184,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,26,51,366.45381583721,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,9,50,313.62347402261,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,5,35,329.27591176471,
San Ardo Road Race,2012-08-18,Women Pro/Cat 1/2  ,2,12,338.16984944092,
