Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,72,101,164.6511627907,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,7,99,260.51020408163,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,9,66,132.95454545455,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,99,94,306.70212765957,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,56,77,186.51985763983,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,11,38,252.22065789474,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,44,109,242.21140633871,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,69,164,156.22482632286,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,2,33,173.33333333333,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,11,35,191.57698030666,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,9,49,159.91918772818,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,42,83,200.71428571429,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,5,24,167.51420827244,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,10,25,185.31154893411,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,17,98,151.72775328732,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,8,27,198.33751224788,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,20,38,233.80553609439,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  30-34 ,2,3,,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,17,54,175.81367364541,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,25,65,185.26129166667,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,23,53,197.97184615385,
Old Town Clovis Criterium,2011-08-21,Men - Masters 30-34,4,11,298.6065,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,13,86,159.12047776418,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,6,92,172.60953730843,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,10,45,232.70017699607,
Copper Town Square Circuit Race,2012-02-19,Men Cat 2  ,6,18,197.69937357168,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,6,43,205.01810106249,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,11,73,223.45082889471,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,26,39,217.8711822462,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,11,75,188.36636964702,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,4,18,180.43733333333,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,34,62,219.47741935484,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,4,40,185.13583333333,
County Center Criterium 2,2012-05-19,Men Cat 2  ,4,19,228.18728657983,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,33,74,296.95707207207,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,15,106,170.33558490566,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,50,74,289.89056756757,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,10,52,195.47731844393,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,8,73,203.10843343312,
ColaVita NorCal Grand Prix,2012-07-15, Cat 2 Open ,10,22,241.23478787879,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,4,32,199.00436458333,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,10,60,185.90963675646,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,6,37,197.40088888889,
Petaluma Cypress Criterium,2012-08-4,Men Cat  2  ,2,11,187.04,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,65,97,260.15161111111,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,15,52,221.07786952524,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,14,50,244.03633333333,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,22,24,289.14021460012,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,19,46,245.055,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,53,59,298.57168390805,
Petaluma Criterium,2012-09-1,Men Cat 2  ,13,25,261.93333333333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,19,45,227.97481818182,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,23,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,20,68,239.9480598262,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,24,80,286.57183035916,
Land Park Criterium,2013-03-16,Men Cat 1/2,50,73,292.64162234815,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,10,85,280.78761904762,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,7,30,260.7198,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,9,29,266.35611508557,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,4,30,241.25549392082,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,3,28,237.14298759998,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,6,65,233.349625,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,36,53,311.09801923077,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,18,40,287.74625,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,10,67,278.81040746203,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,17,73,252.28620967742,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,13,60,275.3519,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 35+,4,32,243.64401041667,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,40,42,428.06642857143,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,3,9,271.457,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,4,43,247.51028571429,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,3,43,229.2175,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,28,56,324.91296041071,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,14,32,307.8512,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,9,26,257.0250577569,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,21,25,334.56469219404,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,6,18,260.59872839506,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,8,18,274.37651945671,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,5,35,251.45123529412,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,13,56,275.3159047619,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,9,39,285.39707017544,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,18,50,291.68517361111,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,14,23,326.55196969697,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,3,14,256.65464285714,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,14,35,265.60369047619,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,5,27,272.718,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,18,77,259.63965789474,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 35+,10,11,348.80213333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,17,21,365.73271932524,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,26,43,353.60277777778,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,9,72,272.82951851852,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,28,41,369.22114285714,
Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,6,21,296.25277777778,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,9,44,291.24956140351,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,29,44,330.24453703704,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,4,34,258.40769230769,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,31,49,353.11381372549,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,15,36,315.4405,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,12,45,301.1453125,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,11,40,277.64755811793,
Colavita Norcal Grand Prix,2014-07-20,Men 2,11,17,322.74179166667,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,10,32,300.56992424242,
San Ardo Road Race,2014-08-16,Men Master 35-39,8,10,336.767,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 35-39 1/2/3,5,11,323.951,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,22,47,340.63147368421,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,19,35,303.72131144958,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,10,22,346.925,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,30,38,377.3483125,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,DNF,23,409.75742857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,42,51,404.00972916667,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,5,30,333.24130769231,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,19,48,366.44364035088,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,DNF,48,424.84311111111,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,DNF,30,461.63344444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,12,46,331.25275,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,32,42,397.30735294118,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,23,27,450.84176923077,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,23,33,419.07228571429,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,DNF,25,466.21414285714,
