Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,21,30,326.42857142857,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,20,40,244.91548442938,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,5,65,224.03846153846,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,49,66,264.85716281063,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Pro/Cat 1/2/3  19-29,14,46,202.5,
Whitnall Park Spring Classic,2012-04-28,Men Pro/Cat 1/2/3  19-29,19,28,239.23076923077,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,DNF,41,230.625,
Tour de Grove,2012-05-12,Men Cat 2/3  ,3,108,213.07027072512,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,6,82,212.32488856293,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,6,93,216.79866666667,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,49,83,243.54757254752,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,66,140,251.35041463415,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,82,134,244.42239719655,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,91,108,352.49570841033,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,10,54,213.71250957861,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,68,73,262.61125,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,56,68,248.55392647059,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,40,60,220.87444645077,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,71,72,277.74468851229,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,6,88,198.38644063684,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,DNF,35,294.76533333333,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,6,48,231.09814393939,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,46,80,330.98313043478,
