Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,40,50,346.57781751959,
Mothballs Criterium,2012-01-29,Men  Masters 35+,34,47,334.97727462418,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,56,59,266.11082751196,
Boulevard Road Race,2012-02-4,Men Master 35+,31,45,316.36363636364,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,21,22,350.56942199413,
Shut up Legs! Road Race,2012-02-18,Men Masters 35+,21,22,350.56942199413,
Paramount Criterium,2012-07-15, Men 40+  ,70,72,429.54511111111,
Paramount Criterium,2012-07-15, Men 35+  ,51,79,328.64301953602,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,22,50,284.52712,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,47,68,277.37476470588,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,90,122,319.292,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,63,86,354.27168992248,
2013 USA Cycling Masters Road Nationals,2013-09-6,Mixed TANDEM Masters 70+,8,12,431.28683333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,78,96,487.19965,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
 Masters Road Nationals - RR,2014-09-4,All 70+,5,10,494.40101166667,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,35,80,369.11005747126,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,29,33,405.26397777778,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,DNF,36,396.99859090909,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,33,35,519.80970588235,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,17,52,354.5989,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,36,50,407.10433333333,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,DNF,54,406.73648148148,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,17,27,434.95553030303,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,40,55,503.89485507246,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,54,76,458.34934343434,
