Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,14,15,573.29085714286,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 40-49,20,27,500.57307692308,
Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,14,15,585.44004603785,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 40-49,20,23,540.26921522922,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 40-49,17,21,504.1018661859,
Schofield,2019-05-4,9th Grade Boys,38,61,632.24454971091,
Utah High School Cycling League,2019-08-17,Boys Freshman D2 B M,24,42,562.375,
Utah High School Cycling League,2019-08-31,Boys Freshman D2 B North M,22,41,558.68421052632,
Utah High School Cycling League,2019-09-14,Boys Freshman D2 B North M,28,39,613.43282548476,
Utah High School Cycling League,2019-10-12,D2 Boys Freshman B North M,25,36,628.4484793398,
Utah High School Cycling League,2019-10-18,Freshman B Boys D2 States M,75,122,576.71762743671,
