First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Lopez,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,6,48,357.24677667188,
Juan,Lopez,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,30,86,386.60686183321,
Aaron,Daly,Sherman Pass Road Race,2012-07-28,Men 4  ,11,13,448.09697022395,
Aaron,Daly,Bite Hard Boonville Road Race,2012-07-14,Men Cat 4  ,4,8,,
Juan,Lopez,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,25,62,410.49766666667,
Juan,Lopez,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,18,38,429.09822985876,
Vinh,Hoang,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,58,64,538.78679298755,
Vinh,Hoang,Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,50,66,442.96413941164,
Juan,Lopez,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,30,46,427.47733204526,
Bruce,Bellamy,Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,19,24,509.03639814815,
Aaron,Daly,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,51,67,436.30620880451,
Juan,Almazan,Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,68,74,598.2238660122,
Aaron,Daly,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,16,29,456.0891065219,
Alex,Klein,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,16,46,380.58372706199,
Aaron,Daly,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,44,46,448.54068234503,
Juan,Lopez,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,6,39,369.57086646872,
Aaron,Daly,Regalado Road Race,2012-03-25,Men Cat 4  ,5,14,400.90404040404,
Alex,Klein,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,33,41,341.17335333333,
Esteban,Chavez,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,29,87,273.10012850088,
Vinh,Hoang,So Cal Cup Crit Series,2012-02-19,Men Cat 4,43,70,412,
Vinh,Hoang,So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,37,57,466.875,
Alex,Klein,Shut up Legs! Road Race,2012-02-18,Men Cat 4,52,73,423.33333333333,
Alex,Klein,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,52,73,423.33333333333,
Esteban,Chavez,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3/4/5 Master 35-99,9,13,321.66666666667,
Vinh,Hoang,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,60,72,438.33333333333,
Michael,Panoff,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,21,24,550,
