Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,30,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,43,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,88,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,88,140,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,119,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,127,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,58,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,64,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,72,153,,
Univest GP,2010-09-12,Elite Men,113,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,122,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,138,157,192.09414539007,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,145,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,170,201,173.02083333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,107,199,152.34645222155,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,DNF,186,185.57471264368,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,5,75,139.3911625331,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,16,56,162.47632422723,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,7,40,153.48483333333,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,3,32,168.56909046103,
Walburg Classic,2012-02-25,Men Pro/Cat 1  ,4,45,137.20888620605,
Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,13,42,122.24475392985,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,7,72,178.33333333333,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Pro/Cat 1  ,2,26,131.8558542487,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Pro/Cat 1  ,6,26,104.23076923077,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Pro/Cat 1  ,1,18,85,
Ronde Von Manor,2012-03-24,Men Pro/Cat 1/2  ,22,46,173.15217391304,
Ronde Von Manda,2012-03-25,Men Pro/Cat 1/2  ,4,38,140.15623813904,
Come and Take It Omnium - Crit,2012-03-31,Men Pro/Cat 1/2  ,11,38,170.02460688104,
Matrix Challenge,2012-04-21,Men Pro/Cat 1/2  ,19,45,184.09059717939,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,49,141,143.86233333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,23,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,23,137,143.71558656232,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,37,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,101,117,182.11486350575,
Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,30,45,203.20512374628,
Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,22,45,197.80893939394,
Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,4,37,163.47533333333,
King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,4,15,177.2279047619,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,31,86,212.47643559105,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,33,75,204.17718468468,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,44,73,220.88125,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,38,68,218.16913235294,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,8,60,144.60125961937,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,31,72,198.9561046005,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,14,62,197.29094736842,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,55,75,273.53272392782,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,28,77,258.19124358974,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,22,30,247.9509,
The Walburg Classic,2013-02-23,Men's P/1 Senior,7,47,188.29647826087,
Fair Park Criterium,2013-03-9,Men Pro/Cat 1/2/3,3,13,203.16877264264,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,5,30,169.71486743489,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,3,33,162.26019220856,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,5,33,171.77978274802,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,11,26,196.74416191979,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,7,34,182.7271875,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,5,26,177.11942307692,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,5,35,173.89151960784,
the Matrix Challenge,2013-04-20,Men Cat PR/1/2,8,35,182.21088235294,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,41,43,272.92890756354,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,18,112,179.98986993346,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,DNF,113,325.51651449275,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,3,43,172.74753968254,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,1,42,150.36593135294,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,2,42,177.06833333333,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,7,42,203.57221428571,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,1,42,180.8252800423,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,23,31,316.78466666667,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,19,31,233.45553959205,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,36,178,195.29916666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,52,125,222.98937777778,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,47,120,218.55158730159,
Mineral Wells Summer Time Trial,2013-06-15,Men Pro1/2/3,2,11,238.75614323106,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,29,76,249.632,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,12,82,160.13523880977,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,51,196,218.43048979592,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,5,55,177.13312820513,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,11,55,211.60672222222,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,25,68,240.05791304348,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,3,28,172.14207498028,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,11,23,235.15535264705,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,3,62,177.2329137931,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,4,37,170.77069933189,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,33,39,296.7658245614,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,18,24,263.65866666667,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,18,24,266.40672252848,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,20,20,295.0475,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,1,19,178.279,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,95,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,74,199,178.3767979798,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,93,191,234.98269955068,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,54,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,105,158,255.77090710383,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,99,122,254.16828727184,
PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,9,19,235.50014542439,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,11,18,278.09588359095,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,2,95,201.33431819095,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,3,75,204.671,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,41,61,303.46927777778,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,2,104,213.70268095912,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,2,85,207.7416210109,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,2,87,201.91575,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,90,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,36,97,255.08,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,59,88,270.65020454545,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,59,144,228.22589351852,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,50,146,194.39812328767,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,83,127,258.64355026455,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,39,121,220.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,94,116,271.07876436782,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,25,109,185.95833333333,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,44,109,224.12974923976,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,8,97,252.19001065771,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,1,75,222.785,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,25,132,225.66511403509,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,32,71,210.23322757583,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,17,101,,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,8,104,250.80654394384,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,3,82,238.88140740741,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,2,82,209.26968183152,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,2,100,221.55577400287,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,15,60,236.33692592593,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,12,64,237.02783333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,3,40,216.88485,
La Primavera Lago Vista Sunday,2015-03-8,Men Pro/Cat 1/2,9,20,256.07403333333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,39,64,292.47854938272,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,6,114,225.3842962963,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,5,107,248.39861111111,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,18,35,276.35,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,100,156,250.69971407028,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,148,155,325.53783495413,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,99,145,316.78216666667,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,DNF,132,228.245125,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,67,72,371.35959472369,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,32,45,311.57590909091,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 30-34 Cat 1/2/3/4,1,18,246.51416666667,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  P/1/2,2,18,228.01391028426,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,8,18,252.22403703704,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,18,91,388.1729,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,74,97,300.19598958333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,49,63,295.34295698925,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,40,76,263.60567982456,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,40,76,263.60567982456,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,21,102,169.98671690335,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,1,99,187.41083333333,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,22,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,20,94,257.50951241135,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,41,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,28,121,256.61852083333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,19,77,194.17885964912,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,DNF,87,368.90812121212,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
Gastown GP,2015-07-15,Pro Men,59,95,241.16880141844,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,16,110,324.48583333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
SA Bike Bash - Saturday,2015-08-8,Men Pro/Cat 1/2/3,4,23,230.24157575758,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,34,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,13,86,258.62186363636,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,27,59,289.13081730769,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,18,33,282.66614351276,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,27,133,234.69734635417,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,8,91,267.4471,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,4,77,228.83905,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,2,78,229.04117710438,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,12,62,203.29608333333,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,17,78,263.92516034824,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,1,31,196.50016666667,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,3,24,235.19138888889,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,5,47,250.59669565217,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,5,48,267.187,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,1,36,258.723,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,4,49,270.10128636892,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,112,192,303.14798876404,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,142,177,323.06635759494,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,97,158,234.00639383083,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,46,58,319.21675,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,15,100,288.13551515152,
Midwestern State University Vuelta del Viento,2016-04-16,Men A,5,20,292.60768518519,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,60,153,215.31482894737,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,60,151,259.4691369863,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,55,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,60,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,66,116,270.56150182906,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,49,76,,
2016 SCCCC Champs - RR,2016-04-30,Men A,6,22,316.40054545455,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,79,178,252.27320930233,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,74,176,243.88526422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,84,176,222.75688274619,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,57,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,1,147,257.55566666667,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,3,101,243.74726185256,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,1,51,193.28783158243,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,5,62,226.09247435897,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,5,62,226.09247435897,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,30,57,299.766975,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,57,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,34,88,253.29838068182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,34,88,253.21788825758,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,20,78,251.04446542347,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,12,145,152.40863425926,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,37,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,39,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,29,118,249.66402118644,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,22,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,8,111,218.23840625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,7,96,198.35591281624,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,35,53,384.73796191393,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
Natural State Criterium Series,2016-08-5,Men Pro/Cat 1/2,7,45,274.38493333333,
Natural State Criterium Series,2016-08-6,Men Pro/Cat 1/2,1,31,239.85866666667,
PURE Austin Driveway Series,2016-08-11,Men Pro 1/2/3,3,39,242.37752946109,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,4,76,278.01861666667,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,10,32,274.33220833333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,38,80,329.11228282828,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,17,35,308.99975980392,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,48,94,300.95003623188,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,68,106,329.43306918239,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,51,105,299.57774836601,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,19,84,260.20373333333,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,2,94,254.785,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,1,85,250.64233333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,5,102,285.38296296296,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,9,26,316.50776315789,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,29,87,298.81111764706,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,33,57,354.80737037037,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,15,79,289.67989213246,
Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,11,60,275.63946428571,
Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,4,61,204.26198389859,
Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,17,56,326.50773684211,
Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,4,61,267.83866664669,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,1,116,247.38116666667,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,68,145,231.67691431832,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,83,145,301.8289084507,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,77,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,66,112,311.05608695652,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,71,92,333.58430564538,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,22,27,,
Driveway Series,2017-04-6,Men Pro 1/2/3,1,92,258.808,
Driveway Series,2017-04-13,Men Pro 1/2/3,8,103,325.86137037037,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Tour of New Braunfels Criterium,2017-04-22,Men Pro/Cat 1/2,6,33,289.51220833333,
Tour of New Braunfels Road Race,2017-04-22,Men Pro/Cat 1/2,19,23,409.08231818182,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,50,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,134,149,292.72136936937,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,63,132,278.7090309013,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,44,128,247.20505,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,81,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,104,116,384.17683333333,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,90,84,354.17755849944,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,21,65,290.40285614032,
Saturday Night Fever,2017-05-27,Men P/1/2/3,29,71,319.16917816092,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,8,42,294.01176190476,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,8,42,294.01176190476,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,28,74,291.62016666667,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,46,70,314.13465322581,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,88,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,47,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,41,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,48,146,226.09061643836,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,80,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,51,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,68,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,94,123,386.5356420765,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,56,122,310.9877191358,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,65,108,320.42770793922,
