First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Hanselman,Eugene Celebration,2014-08-16,Men Category 4/5,17,18,446.66666666667,
Joshua,Hanselman,Eugene Celebration,2014-08-15,Men Category 4/5,14,18,426.66666666667,
Joshua,Hanselman,Baker City Cycling Classic,2014-06-29,Category 4/5 Men,26,28,512.30769230769,
Joshua,Hanselman,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4/5 Men,28,28,512.67857142857,
Joshua,Hanselman,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4/5 Men,28,28,512.67857142857,
Joshua,Hanselman,Gorge Roubaix,2014-03-30,Men Category 4/5,42,43,425.31881843949,
Joshua,Hanselman,Gorge Roubaix,2014-03-29,Men Category 4/5,45,53,428.46838461538,
Joshua,Hanselman,Cherry Pie,2014-03-23,Men Category 4/5,12,16,422.5,
Joshua,Hanselman,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,20,25,489.375,
Joshua,Hanselman,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,15,25,466.171875,
Joshua,Hanselman,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,28,29,512.67857142857,
Joshua,Hanselman,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,24,29,493.39285714286,
Joshua,Hanselman,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,35,35,,
Joshua,Hanselman,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,24,36,,
Joshua,Hanselman,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,36,37,,
Joshua,Hanselman,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,37,39,,
Joshua,Hanselman,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,28,39,,
Joshua,Hanselman,OBRA Criterium Championships,2009-08-15,Men 3,38,39,,
Joshua,Hanselman,Tuesday PIR August #1,2009-08-4,Cat 3/4,32,52,,
Joshua,Hanselman,Mt. Tabor Series #5,2009-07-8,Cat 3 Men,33,36,,
Scott,Klinger,Monday PIR July #1,2009-07-6,Masters 4/5,34,36,,
Joshua,Hanselman,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,35,35,,
Joshua,Hanselman,King's Valley RR,2009-04-11,Men Cat 3,42,59,,
Joshua,Hanselman,Banana Belt Series,2009-03-1,Men Cat 3,33,57,,
Joshua,Hanselman,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,25,29,,
Joshua,Hanselman,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,18,30,,
Larry,Hiday,OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,10,21,,
Larry,Hiday,OBRA Criterium Championships,2008-08-17,Masters Men 50+,8,22,,
Joshua,Hanselman,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,23,28,,
Joshua,Hanselman,OBRA Criterium Championships,2008-08-17,Category 3,30,39,,
Joshua,Hanselman,OBRA Time Trial Championships,2008-08-10,Masters Men 30-34,3,4,,
Joshua,Hanselman,Silverton Road Race,2008-06-1,Category 3,30,37,,
Joshua,Hanselman,Rehearsal Road Race,2008-05-24,Category 3,63,75,,
Joshua,Hanselman,Kings Valley Road Race,2008-04-12,Category 3,54,65,,
Larry,Hiday,Piece of Cake Road Race,2008-03-30,Masters 4/5,14,56,,
Joshua,Hanselman,Piece of Cake Road Race,2008-03-30,Category 3,54,66,,
Joshua,Hanselman,Banana Belt Road Race Series,2008-03-9,Category 3,54,58,,
Larry,Hiday,Banana Belt Road Race Series,2008-03-2,Masters Men 50,3,20,,
Joshua,Hanselman,Banana Belt Road Race Series,2008-03-2,Category 3,68,74,,
Drew,Tracy,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,49,60,,
Larry,Hiday,Cherry Pie RR,2008-02-17,Men 50+,7,23,,
Joshua,Hanselman,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,32,35,,
Larry,Hiday,Woodland Road Race,2007-08-19,Masters 40+,11,14,,
Mechele,Knable,Vancouver Courthouse Criterium,2007-07-29,Women 3/4,10,18,,
Mechele,Knable,Swan Island Criterium,2007-05-20,Masters Women,3,7,,
Larry,Hiday,Swan Island Criterium,2007-05-20,Masters 4/5,7,16,,
Larry,Hiday,Swan Island Criterium,2007-05-20,Category 4,24,35,,
Larry,Hiday,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,17,37,,
Joshua,Hanselman,Three Rivers Road Race,2007-04-22,Category 3,32,38,,
Mechele,Knable,Estacada Time Trial,2007-04-15,Masters Women 40-49,2,9,,
Joshua,Hanselman,Kings Valley Road Race,2007-04-14,Category 3,64,67,,
Mechele,Knable,Piece of Cake,2007-04-1,Masters Women 40+,2,10,,
Larry,Hiday,Piece of Cake,2007-04-1,Masters 40+ 4/5,18,36,,
Joshua,Hanselman,Icebreaker Criterium,2007-03-31,Category 3 Men,19,26,,
Larry,Hiday,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,25,36,,
Jamie,Richards,Jack Frost Time Trial,2007-02-25,Men Category 4/5,48,71,,
Ward,Knable,Jack Frost Time Trial,2007-02-25,Men Category 4/5,71,71,,
Mechele,Knable,Jack Frost Time Trial,2007-02-25,Masters Women 40-49,1,14,,
Larry,Hiday,Jack Frost Time Trial,2007-02-25,Masters Men 50+,26,42,,
Bob,Smith,Jack Frost Time Trial,2007-02-25,Masters Men 50+,35,42,,
Drew,Tracy,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,34,50,,
Joshua,Hanselman,Cherry Pie Road Race,2007-02-18,Men 3,34,64,,
Larry,Hiday,Cherry Pie Road Race,2007-02-18,Masters Men 50+,18,29,,
Larry,Hiday,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,7,49,,
Joshua,Hanselman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,73,108,,
Scott,Klinger,Larch Mtn Hillclimb #1,2006-06-18,Men 4,18,18,,
Joshua,Hanselman,Silverton Road Race,2006-05-28,Category 3,36,56,,
Mechele,Knable,Swan Island Criterium,2006-05-21,Masters Women,4,10,,
Joshua,Hanselman,Swan Island Criterium,2006-05-21,Category 4,22,57,,
Mechele,Knable,Estacada Time Trial,2006-04-23,Masters Women 40-49,2,8,,
Joshua,Hanselman,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,1,59,,
Joshua,Hanselman,Estacada Time Trial,2006-04-9,Category 4 Men,6,18,,
Paul,Devries,Estacada Time Trial,2006-04-9,Category 4 Men,7,18,,
Scott,Klinger,Estacada Time Trial,2006-04-9,Category 4 Men,17,18,,
Ryan,Griffin,Piece of Cake,2006-04-2,Junior Men 10-12,3,8,,
Joshua,Hanselman,Banana Belt Road Race Series,2006-03-19,Category 4 Men,35,56,,
Joshua,Hanselman,Banana Belt Road Race Series,2006-03-12,Category 4,35,66,,
Joshua,Hanselman,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,23,53,,
Joshua,Hanselman,Jack Frost Time Trial,2006-02-26,Category 4/5,9,80,,
Joshua,Hanselman,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,23,58,,
