First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Evans,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,8,52,235.12198694993,
Davis,Looney,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,16,52,264.77048604219,
Amr,Makki,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,21,55,346.65816113242,
Amr,Makki,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,3,38,355.52272861108,
William,Looney,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,6,47,242.0289062972,
Amr,Makki,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,3,37,383.34913753545,
James,Klein,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,9,37,408.34321095965,
William,Bonnette,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,15,37,433.33728438386,
Stanton,Kruse,Cedar Hill Race Festival,2024-02-4,Men Master 60+,2,13,385.76305260884,
Jeffry,Fene,Cedar Hill Race Festival,2024-02-4,Men Master 60+,3,13,401.67698005515,
Albert,Sweany,Cedar Hill Race Festival,2024-02-4,Men Master 60+,5,13,433.50483494775,
Craig,Louis,Cedar Hill Race Festival,2024-02-4,Men Master 60+,9,13,497.16054473296,
Joseph,Burda,Cedar Hill Race Festival,2024-02-4,Men Master 50+,4,17,360.95740402506,
James,Klein,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,7,24,418.61780836037,
William,Bonnette,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,42,24,536.30102700899,
Gregg,Goodwin,Cedar Hill Race Festival,2024-02-3,Men Master 60+,6,12,550,
William,Looney,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,33,58,392.5050895385,
Ethan,Holmquist,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,103,58,455.31686220893,
Stanton,Kruse,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,14,45,305.72814654225,
Stanton,Kruse,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 60+,2,9,329.91893650305,
Stanton,Kruse,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,46,60,391.9066432013,
William,Bonnette,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,33,61,451.15211436709,
Stanton,Kruse,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,6,13,393.83205774357,
Charlie,Houston,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,14,76,334.07248432806,
Ethan,Holmquist,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,55,76,404.83910839181,
Stanton,Kruse,The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,24,63,339.52965452961,
Stanton,Kruse,Gateway Tour de Francis Masters,2023-09-2,Men Category 1/2/3/4 Masters 60+,2,14,326.44145645994,
Charlie,Houston,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,16,67,338.91775098142,
William,Looney,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,31,67,366.69228086694,
Ethan,Holmquist,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,54,67,409.27989335808,
Stanton,Kruse,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,11,65,292.8569054635,
William,Bonnette,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,31,55,460.09412703297,
Stanton,Kruse,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 60+,2,15,323.02624958048,
Stanton,Kruse,Hotter'N Hell 100,2023-08-27,Men Masters 60+,1,9,404.8013835128,
Albert,Sweany,Hotter'N Hell 100,2023-08-27,Men Masters 60+,3,9,439.1701487492,
Stanton,Kruse,Hotter'N Hell 100,2023-08-26,Men Masters 60+,1,6,,
Matteo,Vellani,Hotter'N Hell 100,2023-08-25,Men Open Pro/Cat 1/2/3,40,36,310.80354176602,
Jeffry,Fene,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,27,67,414.21233388912,
Davis,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,24,33,344.24448839869,
Davis,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,1,22,273.44491855059,
Matteo,Vellani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,5,22,303.31643008207,
Ethan,Holmquist,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,12,22,355.59157526216,
Grant,Ward,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,21,22,422.802476208,
Grant,Ward,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,8,20,390.23404734928,
Ethan,Holmquist,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,17,20,460.89293971539,
Matteo,Vellani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,5,29,244.05509415711,
Davis,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,10,29,280.29024383342,
Davis,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,3,36,291.73469196992,
Matteo,Vellani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,4,36,296.47918240238,
Mason,Hever,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,34,36,438.81389537636,
Mason,Hever,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,5,31,344.57035858693,
Davis,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,9,29,263.68727291023,
Matteo,Vellani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,26,29,373.43337749891,
Jay,Robertson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,20,20,423.31777009913,
Davis,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,2,36,284.24092153933,
Matteo,Vellani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,6,36,306.42056657501,
Mason,Hever,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,11,36,334.14512286961,
Rodney,Minor,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,26,36,417.3187917534,
Cade,Ellis,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,4,27,351.07973355459,
Ethan,Holmquist,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,8,27,379.41485732747,
Mason,Hever,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,21,27,471.50400958932,
Jay,Robertson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 4/5,27,27,514.00669524863,
Davis,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,12,44,,
James,Klein,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,27,33,,
Jay,Robertson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,29,33,,
Davis,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,15,50,336.4096378146,
James,Klein,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,21,50,354.51457533564,
Mason,Hever,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,30,50,381.67198161721,
Amr,Makki,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,32,50,387.70696079089,
Jay,Robertson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,48,50,,
Mason,Hever,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,19,34,441.41836636825,
James,Klein,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,21,34,451.37906569986,
Jay,Robertson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,24,34,466.32011469727,
Amr,Makki,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,33,34,511.14326168952,
Davis,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,18,23,391.38730594228,
Charlie,Houston,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,5,52,350.90909090909,
Stanton,Kruse,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,22,52,397.27272727273,
William,Bonnette,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,28,52,413.63636363636,
James,Klein,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,40,52,446.36363636364,
Matteo,Vellani,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,3,42,259.28571428571,
Charlie,Houston,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,2,47,294.59187525742,
Stanton,Kruse,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,30,47,405.4553064246,
James,Klein,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,33,47,429.21175596042,
William,Bonnette,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,137,47,452.96820549624,
Matteo,Vellani,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,10,68,315.42567987023,
Matteo,Vellani,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,31,85,355.65845391949,
William,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,16,45,304.98881454346,
William,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,27,62,368.97054957646,
Jay,Robertson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,9,42,395.04787800538,
William,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,22,56,298.30887688649,
Matteo,Vellani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,46,56,410.51930643083,
Rodney,Minor,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,52,56,438.57191381692,
William,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,1,66,286.87167518511,
Matteo,Vellani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,2,66,289.7097174826,
Ethan,Holmquist,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,20,66,340.79447883734,
Rodney,Minor,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,47,66,417.42162086945,
Ethan,Holmquist,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,20,52,421.06012070582,
Matteo,Vellani,Joe Martin Omnium,2023-05-21,Men Cat 3/4,4,16,333.60803116799,
Matteo,Vellani,Joe Martin Omnium,2023-05-20,Men Cat 3/4,2,3,,
Matteo,Vellani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,14,54,260.66447764065,
William,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,15,54,265.72944027205,
Grant,Ward,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,14,31,338.57679849746,
Jay,Robertson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,30,31,429.9624105178,
William,Looney,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,19,66,324.3838861758,
Ethan,Holmquist,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,23,66,338.63711740344,
Grant,Ward,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,45,66,417.02988915547,
Matteo,Vellani,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,50,66,434.84642819003,
Ethan,Holmquist,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,4,55,356.1034374796,
Grant,Ward,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,36,55,481.29885417347,
Jay,Robertson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,38,55,489.12356771683,
Amr,Makki,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,47,55,524.33477866198,
Davis,Looney,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,5,31,257.64666040478,
Matteo,Vellani,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,28,31,382.91835941279,
Jay,Robertson,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,11,32,422.71522995644,
Rodney,Minor,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,23,32,468.18984669571,
Charlie,Houston,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,1,40,277.42803541804,
Matteo,Vellani,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,7,40,299.87998696058,
Davis,Looney,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,10,40,311.10596273186,
Rodney,Minor,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,27,40,371.77158937459,
Jay,Robertson,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,20,23,399.61812824914,
Rodney,Minor,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,23,23,418.22492634257,
Rodney,Minor,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,30,43,504.76296296399,
Jay,Robertson,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,36,43,526.66814814958,
Davis,Looney,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,7,48,299.13155342595,
Matteo,Vellani,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,8,48,303.99882145272,
Rodney,Minor,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,40,48,459.75139830945,
Jay,Robertson,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,42,48,469.48593436299,
Matteo,Vellani,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,23,37,291.50100590321,
Davis,Looney,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,24,37,295.07329786421,
Jay,Robertson,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,23,25,579.95382231369,
James,Klein,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 4/5,5,20,376.98514178131,
Albert,Sweany,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,32,41,499.13562015855,
Charlie,Houston,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,7,28,363.21769767621,
Joseph,Burda,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,14,28,419.93290546758,
Jeffry,Fene,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,33,28,444.23942309245,
William,Looney,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,36,28,444.23942309245,
Matteo,Vellani,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,41,28,444.23942309245,
William,Looney,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,30,41,335.11627621382,
Matteo,Vellani,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,37,41,364.3812280345,
Eric,Zimmerman,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,6,48,395.74611641512,
Ethan,Holmquist,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,9,48,404.31251908642,
James,Klein,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,19,48,432.86719465741,
Joel,Shewry,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,27,48,455.7109351142,
William,Bonnette,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,30,48,464.27733778549,
Matteo,Vellani,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,1,47,298.62498019712,
William,Looney,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,13,47,343.34929435503,
James,Klein,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,22,47,376.89252997345,
William,Bonnette,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,26,47,391.80063469275,
Joel,Shewry,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,33,47,417.88981795153,
Ethan,Holmquist,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,43,47,,
Eric,Zimmerman,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,15,33,340.54400198481,
James,Klein,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,17,33,350,
William,Bonnette,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,32,33,,
Joseph,Burda,La Primavera Lago Vista,2023-03-5,Men Masters 40+ Cat 1/2/3,5,7,353.02655973978,
James,Klein,La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,9,28,376.20110151762,
William,Bonnette,La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,26,28,465.44697082654,
Charlie,Houston,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,12,28,331.29907751378,
Charlie,Houston,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,12,28,331.29907751378,
Charlie,Houston,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,8,35,263.98266066465,
Charlie,Houston,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,8,33,263.98266066465,
Charlie,Houston,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,8,35,263.98266066465,
Matteo,Vellani,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,4,46,382.84538077186,
William,Bonnette,Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,17,46,437.40850889472,
Joseph,Burda,Cedar Hill Race Festival,2023-02-5,Men Master 40+,12,60,328.22797659932,
Stanton,Kruse,Cedar Hill Race Festival,2023-02-5,Men Master 60+,1,6,,
Craig,Louis,Cedar Hill Race Festival,2023-02-5,Men Master 60+,3,6,,
Albert,Sweany,Cedar Hill Race Festival,2023-02-5,Men Master 60+,5,6,,
Matteo,Vellani,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,4,53,372.25317065711,
William,Bonnette,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,15,53,415.0139267957,
Craig,Louis,Cedar Hill Race Festival,2023-02-4,Men Master 60+,1,5,,
Jeffry,Fene,Cedar Hill Race Festival,2023-02-4,Men Master 60+,2,5,,
Stanton,Kruse,Cedar Hill Race Festival,2023-02-4,Men Master 60+,3,5,,
Albert,Sweany,Cedar Hill Race Festival,2023-02-4,Men Master 60+,5,5,,
Charlie,Houston,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,11,23,321.49423509705,
Albert,Sweany,Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,6,9,526.96645196602,
Ethan,Carter,Texas State Criterium Championships,2022-10-8,Men Cat 5,2,8,436.84452663534,
Charlie,Houston,Texas State Criterium Championships,2022-10-8,Men Cat 4,2,26,342.94974149458,
Charlie,Houston,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 40+,2,11,311.20493714943,
Albert,Sweany,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,4,18,463.24044592454,
Dan,Dandrea,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,7,18,526.04850718858,
Charlie,Houston,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,1,12,326.08486197571,
Jeffry,Fene,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,2,12,336.40364955432,
Joseph,Burda,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,4,12,357.04122471155,
William,Bonnette,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,20,31,501.25290053918,
Roz,Theesfeld,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 55-59 Open,4,9,556.07636156504,
Jeffry,Fene,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,21,39,430.63144094345,
Charlie,Houston,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,16,65,345.43497194905,
William,Bonnette,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,138,65,433.07516142744,
Matteo,Vellani,Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,6,56,434.27452268909,
Charlie,Houston,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,22,67,353.04366334723,
William,Bonnette,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,56,67,439.70791131192,
Matteo,Vellani,Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,11,54,489.31809505275,
Rodney,Minor,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,34,47,484.75801689253,
Grant,Ward,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,4,36,397.39043603455,
Rodney,Minor,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,10,36,419.93739201974,
William,Terry,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,14,36,434.96869600987,
William,Bonnette,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,34,36,,
Jonathan,Cargo,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,35,36,513.88304195804,
Jay,Robertson,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,70,36,521.39869395311,
Albert,Sweany,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,4,15,476.21832312586,
Charlie,Houston,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,4,10,333.3161891014,
Jeffry,Fene,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,5,10,344.26869279752,
Joseph,Burda,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,6,10,355.22119649363,
Sam,Moseley,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 4/5,11,18,457.5,
Joseph,Burda,La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,11,13,381.21603985653,
Charlie,Houston,La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,1,20,382.5,
William,Bonnette,La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,39,20,525,
Matteo,Vellani,La Primavera Lago Vista - Saturday,2022-03-6,Cat 5,34,20,606.55952380952,
Joseph,Burda,La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,10,12,379.58308487698,
Charlie,Houston,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,3,24,394.77272727273,
Brandon,Frazier,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,18,24,486.81818181818,
William,Bonnette,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,21,24,505.22727272727,
Matteo,Vellani,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,9,33,478.23541666667,
William,Bonnette,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,13,21,463.5,
Michael baker,Tbi - dedicated race team,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,23,23,402.5,
Michael baker,Tbi - dedicated race team,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,20,23,388.18181818182,
William,Bonnette,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,15,38,450,
Kent,Mccormick,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,60,38,522.32142857143,
Jeffry,Fene,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,5,15,327.5,
Joseph,Burda,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 40+,7,12,360.5,
Marc,Janni,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,103,59,523.36956521739,
Michael baker,Tbi - dedicated race team,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,25,30,402.5,
Michael baker,Tbi - dedicated race team,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,23,25,402.5,
Albert,Sweany,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,8,40,551.13122171946,
Charlie,Houston,Driveway Series,2021-08-5,Men Cat 3/4/5,16,65,389.50738916256,
Charlie,Houston,Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,10,23,340.45454545455,
Joel,Shewry,Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,14,28,445.17857142857,
