Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,52771,Jacob,Okamoto,,,347128,397.11,335.73866666667,
Men Cat 2/3,2,28140,Matthew,Abdalah,SquadraSF p/b Terun,,224627,398.3,340.98377777778,
Men Cat 2/3,3,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,389.55,346.22888888889,
Men Cat 2/3,4,42591,John,Gregorio,Dolce Vita Freewheel p/b SL2,,301510,419.58,351.474,
Men Cat 2/3,5,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,386.45,356.71911111111,
Men Cat 2/3,6,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,399.26238759662,361.96422222222,
Men Cat 2/3,7,91450,James,Evans,Stanford University,,424715,391.83,367.20933333333,
Men Cat 2/3,8,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,354.91,372.45444444444,
Men Cat 2/3,9,65917,Marcus,Beltramo,Dolce Vita Freewheel p/b SL2,,380345,326.77,377.69955555556,
Men Cat 2/3,10,65598,Simon,Tuttle,,,382116,399.06,382.94466666667,
Men Cat 2/3,11,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,410.65,388.18977777778,
Men Cat 2/3,12,127137,Cameron,Hawk,Limitless Cycling,,496538,416.22,393.43488888889,
Men Cat 2/3,13,4990,Arnaud,Borner,Team Mikes Bikes p/b Equator Coffees,,273533,468.02967095852,398.68,
Men Cat 2/3,14,118163,Ben,Cook,Team Swift,,378802,349.81,403.92511111111,
Men Cat 2/3,15,92236,Jesse,Lash,LOW//Factory Racing,,412434,384.01,409.17022222222,
Men Cat 2/3,16,41836,Michael,Leung,Team Fremont/FFBC p/b Chipotle,,368338,433.71772755899,414.41533333333,
Men Cat 2/3,17,131038,Madden,Titus,SunPower Racing,,494490,390.04,419.66044444444,
Men Cat 2/3,18,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,461.92,424.90555555556,
Men Cat 2/3,19,136014,Allen,Lin,Dolce Vita Freewheel p/b SL2,,404458,399.13,430.15066666667,
Men Cat 2/3,20,140248,Tom,Van pelt,Team Mikes Bikes p/b Equator Coffees,,353828,423.96,435.39577777778,
Men Cat 2/3,21,102605,Christopher,Beall,LOW//Factory Racing,,397013,361.38,440.64088888889,
Men Cat 2/3,22,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,389.32,445.886,
Men Cat 2/3,23,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,453.61,451.13111111111,
Men Cat 2/3,24,73640,Matthew,Swartwout,Team Mikes Bikes p/b Equator Coffees,,396434,483.48,456.37622222222,
Men Cat 2/3,DNF,78800,Jeromy,Lee,,,392893,466.85,466.86644444444,
Men Cat 2/3,DNF,92563,Riley,Marmesh,LOW//Factory Racing,,448707,392.03,466.86644444444,
Men Cat 3,1,73555,Erik,Schiller,,,397700,436.75,334.611,
Men Cat 3,2,135101,Alexander,Winter,JAKROO presented by Chrome Industries,,494786,376.56,344.10728571429,
Men Cat 3,3,91450,James,Evans,Stanford University,,424715,391.83,353.60357142857,
Men Cat 3,4,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,382.08,363.09985714286,
Men Cat 3,5,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,407.07,372.59614285714,
Men Cat 3,6,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,389.55,382.09242857143,
Men Cat 3,7,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,386.45,391.58871428571,
Men Cat 3,8,19592,Thuy,Nguyen,SunPower Racing,,258231,428.47,401.085,
Men Cat 3,9,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,427.83,410.58128571429,
Men Cat 3,10,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,395.1,420.07757142857,
Men Cat 3,11,131038,Madden,Titus,SunPower Racing,,494490,390.04,429.57385714286,
Men Cat 3,12,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,461.92,439.07014285714,
Men Cat 3,13,59415,Matthew,Axford,Rio Strada Racing,,247223,426.24,448.56642857143,
Men Cat 3,14,16797,Amin,Tamariz,SunPower Racing,,277016,456.41,458.06271428571,
Men Cat 3,DNF,73640,Matthew,Swartwout,Team Mikes Bikes p/b Equator Coffees,,396434,483.48,477.05528571429,
Men Cat 3,DNF,140248,Tom,Van pelt,Team Mikes Bikes p/b Equator Coffees,,353828,423.96,477.05528571429,
Men Cat 3,DNF,78800,Jeromy,Lee,,,392893,466.85,477.05528571429,
Men Cat 3,DNF,7522,Taylor,Schwartz,Team Mikes Bikes p/b Equator Coffees,,234714,453.61,477.05528571429,
Men Cat 4,1,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,438.2,363.99833333333,
Men Cat 4,2,125543,Eddy,Bach,,,390453,412.5,374.51729166667,
Men Cat 4,3,106623,Kurt,Kuckein,CBRE Racing,,170042,445.91,385.03625,
Men Cat 4,4,123370,Jonatan,Jatombliansky,Dolce Vita Freewheel p/b SL2,,480931,434,395.55520833333,
Men Cat 4,5,108237,Alfonse,Le duc,Team Mikes Bikes p/b Equator Coffees,,467947,410.75,406.07416666667,
Men Cat 4,6,144209,Daniel,Regua,SJBC,,521766,437.36,416.593125,
Men Cat 4,7,127365,Dante,Lobue,Cycle Sport - Specialized p/b Muscle Milk,,496554,476.4,427.11208333333,
Men Cat 4,8,127806,Matthew,Hepworth,SunPower Racing,,494623,497.13,437.63104166667,
Men Cat 4,9,116940,Mathias,Jacquelin,Team Mikes Bikes p/b Equator Coffees,,423287,415.01,448.15,
Men Cat 4,10,127367,Carlos,Villarreal,,,494465,474.55,458.66895833333,
Men Cat 4,11,144507,Vasileios,Raptakis,SunPower Racing,,434993,448.15,469.18791666667,
Men Cat 4,12,78061,Tommy,Perkins,JAKROO presented by Chrome Industries,,387371,467.65,479.706875,
Men Cat 4,13,107416,Bernardo,Tapia,SunPower Racing,,456472,484.84,490.22583333333,
Men Cat 4,14,144213,Joshua,Young,,,521138,480.91,500.74479166667,
Men Cat 4,15,98681,Austin,Cooper,Velo Club La Grange,,465985,479.14,511.26375,
Men Cat 4,16,122250,Houtan,Bineshtarigh,Serious Cycling,,411661,494.4,521.78270833333,
Men Cat 4,17,90614,Daniel,Karpelevitch,Team Fremont/FFBC p/b Chipotle,,422124,435.39,532.30166666667,
Men Cat 5,1,145884,Jordan,Chang,Team Fremont/FFBC p/b Chipotle,,523201,426.4,411.2143,
Men Cat 5,2,148798,Andrew,Haslem,Pen Velo Racing/Summit Bicycles,,530243,444.31433333333,439.7212,
Men Cat 5,3,153196,Michelangelo,Juras,,,,500,468.2281,
Men Cat 5,4,146687,Marcus,Cheek,,,534956,493.47,496.735,
Men Cat 5,5,145879,Chase,Latta,Team Oakland Cycling,,524494,570.85,525.2419,
Men Cat 5,6,148645,Jonathan,Mckaskey,VSRT/Livermore Cyclery,,523908,500,553.7488,
Men Cat Pro/1/2,1,28395,David,Grundman,SquadraSF p/b Terun,,240540,363.3,307.46766666667,
Men Cat Pro/1/2,2,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,360.5,316.71292592593,
Men Cat Pro/1/2,3,102605,Christopher,Beall,LOW//Factory Racing,,397013,361.38,325.95818518519,
Men Cat Pro/1/2,4,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,360.49,335.20344444444,
Men Cat Pro/1/2,5,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,399.26238759662,344.4487037037,
Men Cat Pro/1/2,6,29007,Mark,Alford,LOW//Factory Racing,,307004,395.27,353.69396296296,
Men Cat Pro/1/2,7,52771,Jacob,Okamoto,,,347128,397.11,362.93922222222,
Men Cat Pro/1/2,8,91085,Leo,Yip,Storck-CCN,,416940,377.4,372.18448148148,
Men Cat Pro/1/2,9,65917,Marcus,Beltramo,Dolce Vita Freewheel p/b SL2,,380345,326.77,381.42974074074,
Men Cat Pro/1/2,10,39213,Robert,Lander,AMain Cycling Team,,356530,373.81,390.675,
Men Cat Pro/1/2,11,16122,Philip,Roberts,Chico Cycling Team,,30110,428.06,399.92025925926,
Men Cat Pro/1/2,12,136014,Allen,Lin,Dolce Vita Freewheel p/b SL2,,404458,399.13,409.16551851852,
Men Cat Pro/1/2,13,38596,Nick,Kreeger,SquadraSF p/b Terun,,348242,395.01,418.41077777778,
Men Cat Pro/1/2,14,59306,Unknown,Rider,Team Mikes Bikes p/b Equator Coffees,,394744,354.91,427.65603703704,
Men Cat Pro/1/2,15,86344,Aaron,Mcdevitt,SquadraSF p/b Terun,,413330,389.32,436.9012962963,
Men Cat Pro/1/2,16,92563,Riley,Marmesh,LOW//Factory Racing,,448707,392.03,446.14655555556,
Men Cat Pro/1/2,17,15845,Darryl,Smith,R4R-Make A Wish,,33092,452.45,455.39181481481,
Men Cat Pro/1/2,18,42591,John,Gregorio,Dolce Vita Freewheel p/b SL2,,301510,419.58,464.63707407407,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,SquadraSF p/b Terun,,240540,363.3,309.0855,
Men Master 35+ Cat 1/2/3,2,8035,Scott,Giles,Schnur Racing,,196417,304.38,318.0823125,
Men Master 35+ Cat 1/2/3,3,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,386.45,327.079125,
Men Master 35+ Cat 1/2/3,4,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,360.5,336.0759375,
Men Master 35+ Cat 1/2/3,5,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,367.09,345.07275,
Men Master 35+ Cat 1/2/3,6,37849,Michael,Charleton,Red Peloton,,49344,328.09,354.0695625,
Men Master 35+ Cat 1/2/3,7,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,381.06,363.066375,
Men Master 35+ Cat 1/2/3,8,80692,Michael,Foley,City Cycle Racing,,11946,370.13,372.0631875,
Men Master 35+ Cat 1/2/3,9,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,353.49,381.06,
Men Master 35+ Cat 1/2/3,10,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,424.68,390.0568125,
Men Master 35+ Cat 1/2/3,11,83180,Ed,Moon,Chico Cycling Team,,50565,434.63,399.053625,
Men Master 35+ Cat 1/2/3,12,125085,Robert,Doudell,Rio Strada Racing,,54726,441.07,408.0504375,
Men Master 35+ Cat 1/2/3,13,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,395.1,417.04725,
Men Master 35+ Cat 1/2/3,14,17176,John,Foster,Form Fitness Racing,,43445,368.84,426.0440625,
Men Master 35+ Cat 1/2/3,15,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,423.73,435.040875,
Men Master 35+ Cat 1/2/3,16,16122,Philip,Roberts,Chico Cycling Team,,30110,428.06,444.0376875,
Men Master 35+ Cat 1/2/3,17,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,421.43,453.0345,
Men Master 35+ Cat 1/2/3,DNF,106706,John,Sevic,CoreTechs,,88456,300,471.028125,
Men Master 35+ Cat 3/4,1,41682,Charles,Bunting,Morgan Stanley Cycling Team,,207667,407.07,351.063,
Men Master 35+ Cat 3/4,2,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,381.06,369.732,
Men Master 35+ Cat 3/4,3,106089,Theo,Goguely,Team Mikes Bikes p/b Equator Coffees,,458972,382.08,388.401,
Men Master 35+ Cat 3/4,4,129219,Dominic,Hollingdale,Team Fremont/FFBC p/b Chipotle,,499503,504.58175045308,407.07,
Men Master 35+ Cat 3/4,5,59415,Matthew,Axford,Rio Strada Racing,,247223,426.24,425.739,
Men Master 35+ Cat 3/4,6,19592,Thuy,Nguyen,SunPower Racing,,258231,428.47,444.408,
Men Master 35+ Cat 3/4,7,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,395.1,463.077,
Men Master 35+ Cat 3/4,DNF,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,427.83,500.415,
Men Master 45+ Cat 1/2/3,1,8035,Scott,Giles,Schnur Racing,,196417,304.38,299.01016666667,
Men Master 45+ Cat 1/2/3,2,22802,Gardie,Jackson,ThirstyBear p/b Akamai,,60511,370.97,304.62071296296,
Men Master 45+ Cat 1/2/3,3,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,356.27,310.23125925926,
Men Master 45+ Cat 1/2/3,4,15264,Chris,Ott,Peet's Coffee Racing,,26920,406.51,315.84180555556,
Men Master 45+ Cat 1/2/3,5,37849,Michael,Charleton,Red Peloton,,49344,328.09,321.45235185185,
Men Master 45+ Cat 1/2/3,6,80692,Michael,Foley,City Cycle Racing,,11946,370.13,327.06289814815,
Men Master 45+ Cat 1/2/3,7,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,391.95,332.67344444444,
Men Master 45+ Cat 1/2/3,8,152425,Sassan,Golafshan,Form Fitness Racing,,534455,465.15327823177,338.28399074074,
Men Master 45+ Cat 1/2/3,9,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,402.21,343.89453703704,
Men Master 45+ Cat 1/2/3,10,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,353.49,349.50508333333,
Men Master 45+ Cat 1/2/3,11,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,416.72,355.11562962963,
Men Master 45+ Cat 1/2/3,12,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,323.91,360.72617592593,
Men Master 45+ Cat 1/2/3,13,16649,David,Avila,SAFEWAY Cycling,,55625,374.8,366.33672222222,
Men Master 45+ Cat 1/2/3,14,17172,Carl,Hekkert,Morgan Stanley Cycling Team,,15729,364,371.94726851852,
Men Master 45+ Cat 1/2/3,15,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,354.36,377.55781481481,
Men Master 45+ Cat 1/2/3,16,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,392.23,383.16836111111,
Men Master 45+ Cat 1/2/3,17,17752,Ryan,Wong,SJBC,,42770,392.73,388.77890740741,
Men Master 45+ Cat 1/2/3,18,15873,Hussein,Saffouri,KaiVelo Racing,,41848,419.59,394.3894537037,
Men Master 45+ Cat 1/2/3,19,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,400.28,400,
Men Master 45+ Cat 1/2/3,20,16760,Dennis,Hopp,SJBC,,54895,424.77,405.6105462963,
Men Master 45+ Cat 1/2/3,21,63551,Mark,Dawson,Fusion Sport USA,,210427,400,411.22109259259,
Men Master 45+ Cat 1/2/3,22,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,367.09,416.83163888889,
Men Master 45+ Cat 1/2/3,23,16183,Michael,Boehme,Colavita Racing,,252576,391.76,422.44218518519,
Men Master 45+ Cat 1/2/3,24,83180,Ed,Moon,Chico Cycling Team,,50565,434.63,428.05273148148,
Men Master 45+ Cat 1/2/3,25,125085,Robert,Doudell,Rio Strada Racing,,54726,441.07,433.66327777778,
Men Master 45+ Cat 1/2/3,26,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,410.65,439.27382407407,
Men Master 45+ Cat 1/2/3,27,59319,Rolland,Jurgens,CA Technologies Racing,,285465,406.74,444.88437037037,
Men Master 45+ Cat 1/2/3,28,36474,Don,Grijalva,Cycle Sport - Specialized p/b Muscle Milk,,333498,448.38,450.49491666667,
Men Master 45+ Cat 1/2/3,29,21095,Aaron,Long,ThirstyBear p/b Akamai,,158083,400,456.10546296296,
Men Master 45+ Cat 1/2/3,30,15845,Darryl,Smith,R4R-Make A Wish,,33092,452.45,461.71600925926,
Men Master 45+ Cat 1/2/3,31,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,388.28,467.32655555556,
Men Master 45+ Cat 1/2/3,32,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,444.88,472.93710185185,
Men Master 45+ Cat 1/2/3,33,28126,Daniel,Vigil,Team Mikes Bikes p/b Equator Coffees,,310724,421.43,478.54764814815,
Men Master 45+ Cat 1/2/3,34,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,468.96,484.15819444444,
Men Master 45+ Cat 1/2/3,35,16615,Dennis,King,Central Coast Tire CCT,,51230,414.46,489.76874074074,
Men Master 45+ Cat 1/2/3,36,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,423.73,495.37928703704,
Men Master 45+ Cat 1/2/3,37,28235,Stephen,Janke,Sac Valley Racing,,188217,400,500.98983333333,
Men Master 45+ Cat 1/2/3,DNF,106706,John,Sevic,CoreTechs,,88456,400,512.21092592593,
Men Master 45+ Cat 3/4,1,21095,Aaron,Long,ThirstyBear p/b Akamai,,158083,400,341.989,
Men Master 45+ Cat 3/4,2,59319,Rolland,Jurgens,CA Technologies Racing,,285465,406.74,350.10133333333,
Men Master 45+ Cat 3/4,3,17468,Murat,Ozgur,Don Chapin Monterey Bay Racing Team,,41335,415,358.21366666667,
Men Master 45+ Cat 3/4,4,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,385.71,366.326,
Men Master 45+ Cat 3/4,5,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,400.28,374.43833333333,
Men Master 45+ Cat 3/4,6,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,468.96,382.55066666667,
Men Master 45+ Cat 3/4,7,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,402.21,390.663,
Men Master 45+ Cat 3/4,8,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,360.42,398.77533333333,
Men Master 45+ Cat 3/4,9,16757,Randall,Smith,Pen Velo Racing/Summit Bicycles,,185237,444.43821769855,406.88766666667,
Men Master 45+ Cat 3/4,10,61568,Ernie,Riley,Clean Power Cycling pb TESLA,,305656,521.28,415,
Men Master 45+ Cat 3/4,11,27316,Sean,Williams,East Bay Velo Club,,205876,423.95,423.11233333333,
Men Master 45+ Cat 3/4,12,63551,Mark,Dawson,Fusion Sport USA,,210427,400,431.22466666667,
Men Master 45+ Cat 3/4,13,16183,Michael,Boehme,Colavita Racing,,252576,391.76,439.337,
Men Master 45+ Cat 3/4,14,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,388.28,447.44933333333,
Men Master 45+ Cat 3/4,15,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,472.12,455.56166666667,
Men Master 45+ Cat 3/4,16,89772,Daniel,Tkach,CBRE Racing,,419084,434.72,463.674,
Men Master 45+ Cat 3/4,17,107421,Rj,Laffins,Chico Cycling Team,,457973,504.32,471.78633333333,
Men Master 45+ Cat 3/4,18,61013,Michael,Miu,Team Fremont/FFBC p/b Chipotle,,289347,479.96,479.89866666667,
Men Master 45+ Cat 3/4,19,17793,Juan,Ortiz,,,26838,506.98,488.011,
Men Master 55+ Open,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,354.36,354.36,
Men Master 55+ Open,2,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,388.33,378.86075,
Men Master 55+ Open,3,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,444.88,401.4505,
Men Master 55+ Open,4,15845,Darryl,Smith,R4R-Make A Wish,,33092,452.45,424.04025,
Men Master 55+ Open,5,118269,Richard,Jones,CA Technologies Racing,,122040,407,446.63,
Men Master 55+ Open,6,124808,John,Berg,Pen Velo Racing/Summit Bicycles,,50578,485.77,469.21975,
Men Master 55+ Open,7,36474,Don,Grijalva,Cycle Sport - Specialized p/b Muscle Milk,,333498,448.38,491.8095,
Men Master 55+ Open,8,58069,Rodney,Jewett,,,45506,539.56,514.39925,
Men Master 55+ Open,DNF,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,489.68,559.57875,
Women Cat 3/4/5,1,21109,Sandra,King,JLVelo Cycling Team p/b The Freewheel,,291804,,,
Women Cat 3/4/5,2,125087,Jill,Stone,SJBC,,487234,,,
Women Cat 3/4/5,3,75224,Alexis,Dezubiria,JLVelo Cycling Team p/b The Freewheel,,393502,,,
Women Cat 3/4/5,4,97407,Diana,Hellman,SJBC,,470101,,,
Women Cat Pro/1/2/3,1,36213,Melanie,Wong,Folsom Bike,,392651,,,
Women Cat Pro/1/2/3,2,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,,,
Women Cat Pro/1/2/3,3,30691,Valina,Sintal,,,453786,,,
Women Cat Pro/1/2/3,4,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,,,
Women Cat Pro/1/2/3,5,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,,,
Women Master 35+ Cat 1/2/3,1,16173,Rikke,Preisler,JLVelo Cycling Team p/b The Freewheel,,293725,560.15993928761,489.70498178628,
Women Master 35+ Cat 1/2/3,2,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,537.09,505.66998785752,
Women Master 35+ Cat 1/2/3,3,17977,Andrea,Atkins,CA Technologies Racing,,195672,535.1,521.63499392876,
Women Master 35+ Cat 1/2/3,4,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,538.11,537.6,
Women Master 35+ Cat 1/2/3,5,21376,Aimee,Baker,,,138072,500,553.56500607124,
Women Master 35+ Cat 1/2/3,6,21391,Holly,Roberts,JAKROO presented by Chrome Industries,,203177,561.95,569.53001214248,
