Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Senior 10-99,18,39,392.25903519357,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 10-99,12,20,405.64902668857,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 4/5,21,32,485.09142887591,
Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,8,35,402.03757114197,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,13,16,436.55375613907,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,19,28,448.35576190476,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,36,72,420.66400231481,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,5,11,354.86533333333,
Weld County Road Race,2014-04-19,Men SM 4  ,55,79,477.97442734173,
The Koppenberg,2014-05-4,Men SM 4  ,38,60,489.34932837111,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,DNF,36,461.66548097467,
The Koppenberg,2015-05-2,Men SM 4,35,63,496.94138461538,
Guanella Pass Hill Climb,2015-06-14, Men SM 4,7,16,424.11822639194,
